Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
130072,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,83275: São José,00.396.895/0030-60,88102-600,0,0,Sim,Sim
135284,CONAB - SUPERINTENDENCIA REGIONAL DE SC,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,83275: São José,26.461.699/0270-38,88117-402,0,0,Sim,Sim
135284,CONAB - SUPERINTENDENCIA REGIONAL DE SC,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,26.461.699/0270-38,88117-402,0,0,Sim,Sim
135284,CONAB - SUPERINTENDENCIA REGIONAL DE SC,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",83275: São José,26.461.699/0270-38,88117-402,0,0,Sim,Sim
194047,COORDENAÇÃO REGIONAL LITORAL SUL - SC,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,83275: São José,,88101-180,0,0,Sim,Sim
194047,COORDENAÇÃO REGIONAL LITORAL SUL - SC,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,83275: São José,,88101-180,0,0,Sim,Sim
373070,SUPERINT. REGIONAL EM SANTA CATARINA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,83275: São José,00.375.972/0012-13,88103-790,0,0,Sim,Sim
373070,SUPERINT. REGIONAL EM SANTA CATARINA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,83275: São José,00.375.972/0012-13,88103-790,0,0,Sim,Sim
373070,SUPERINT. REGIONAL EM SANTA CATARINA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,83275: São José,00.375.972/0012-13,88103-790,0,0,Sim,Sim
373070,SUPERINT. REGIONAL EM SANTA CATARINA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,83275: São José,00.375.972/0012-13,88103-790,0,0,Sim,Sim
373070,SUPERINT. REGIONAL EM SANTA CATARINA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,83275: São José,00.375.972/0012-13,88103-790,0,0,Sim,Sim
