Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170100,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0009-07,29010-190,0,0,Sim,Sim
170101,PROCURADORIA DA FAZENDA NACIONAL-ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,63.540.000/0000-13,29010-190,0,0,Não,Sim
170101,PROCURADORIA DA FAZENDA NACIONAL-ES,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,57053: Vitória,63.540.000/0000-13,29010-190,0,0,Não,Sim
170102,AF-ALFANDEGA DO PORTO DE VITORIA/ES,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,57053: Vitória,00.394.460/0359-56,29010-480,0,0,Sim,Sim
170102,AF-ALFANDEGA DO PORTO DE VITORIA/ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0359-56,29010-480,0,0,Sim,Sim
170103,DELEGACIA DA REC. FEDERAL EM VITORIA/ES,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,57053: Vitória,00.394.460/0113-48,29051-015,0,0,Sim,Sim
170103,DELEGACIA DA REC. FEDERAL EM VITORIA/ES,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,57053: Vitória,00.394.460/0113-48,29051-015,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
170106,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF-MS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,90514: Campo Grande,00.394.460/0218-15,79005-020,0,0,Sim,Sim
