UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
160479: 6 GRUPO DE MISSEIS E FOGUETES,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele tronico Aquisição de materiais de expediente.,***.471.001-**,"RUY CESAR DE VASCONCELLOS AZEREDO JÚNIOR                                                      ",12,93610: Formosa,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160479000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
160058: 32 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/DF,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.377.226-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160058000012009/itens
