Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
110600,SECRETARIA DE LOGISTICA E TEC DA INFORMACAO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
110600,SECRETARIA DE LOGISTICA E TEC DA INFORMACAO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
110600,SECRETARIA DE LOGISTICA E TEC DA INFORMACAO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
110606,SECRETARIA DE ORCAMENTOS FEDERAL SOF/SEPLAN,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70063-000,0,0,Não,Não
110639,UNIDADE DE PASSAGENS AEREAS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70076-900,0,0,Não,Sim
110639,UNIDADE DE PASSAGENS AEREAS,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70076-900,0,0,Não,Sim
170011,SECRETARIA DO PATRIMONIO DA UNIAO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.460/0188-65,70040-906,0,0,Não,Sim
170011,SECRETARIA DO PATRIMONIO DA UNIAO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.460/0188-65,70040-906,0,0,Não,Sim
170011,SECRETARIA DO PATRIMONIO DA UNIAO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.460/0188-65,70040-906,0,0,Não,Sim
170011,SECRETARIA DO PATRIMONIO DA UNIAO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.394.460/0188-65,70040-906,0,0,Não,Sim
170021,GERENCIA REGIONAL DE PATRIMONIO DA UNIAO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.394.460/0209-24,70330-000,0,0,Não,Sim
170021,GERENCIA REGIONAL DE PATRIMONIO DA UNIAO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.460/0209-24,70330-000,0,0,Não,Sim
170029,GERÊNCIA REGIONAL DO PATRIMÔNIO DA UNIÃO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,25313: Recife,00.394.460/0191-60,65020-000,0,0,Não,Sim
170029,GERÊNCIA REGIONAL DO PATRIMÔNIO DA UNIÃO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",25313: Recife,00.394.460/0191-60,65020-000,0,0,Não,Sim
170036,DELEGACIA DO PATRIMONIO DA UNIAO/PI,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,00.394.460/0192-41,64200-250,0,0,Não,Sim
170036,DELEGACIA DO PATRIMONIO DA UNIAO/PI,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.460/0192-41,64200-250,0,0,Não,Sim
170043,DELEGACIA DO PATRIMONIO DA UNIAO/CE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,60000-000,0,0,Não,Não
170048,GERENCIA REG. DO PATRIMONIO DA UNIAO/RN,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",18171: Rodolfo Fernandes,00.394.460/0194-03,59012-090,0,0,Não,Sim
170048,GERENCIA REG. DO PATRIMONIO DA UNIAO/RN,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,18171: Rodolfo Fernandes,00.394.460/0194-03,59012-090,0,0,Não,Sim
170053,DELEGACIA DO PATRIMONIO DA UNIAO/PB,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.460/0195-94,58010-000,0,0,Não,Sim
170053,DELEGACIA DO PATRIMONIO DA UNIAO/PB,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",20516: João Pessoa,00.394.460/0195-94,58010-000,0,0,Não,Sim
170062,DELEGACIA DO PATRIMONIO DA UNIAO/PE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",25313: Recife,00.394.460/0196-75,50000-000,0,0,Não,Sim
170062,DELEGACIA DO PATRIMONIO DA UNIAO/PE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,25313: Recife,00.394.460/0196-75,50000-000,0,0,Não,Sim
170067,DELEGACIA DO PATRIMONIO DA UNIAO/AL,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,27855: Maceió,00.394.460/0197-56,57000-000,0,0,Não,Sim
170067,DELEGACIA DO PATRIMONIO DA UNIAO/AL,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",27855: Maceió,00.394.460/0197-56,57000-000,0,0,Não,Sim
170070,DELEGACIA DO PATRIMONIO DA UNIAO/SE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",31054: Aracaju,00.394.460/0198-37,49000-000,0,0,Não,Sim
170070,DELEGACIA DO PATRIMONIO DA UNIAO/SE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,31054: Aracaju,00.394.460/0198-37,49000-000,0,0,Não,Sim
170083,DELEGACIA DO PATRIMONIO DA UNIAO/BA E SE,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,38490: Salvador,00.394.460/0199-18,40460-120,0,0,Não,Sim
170083,DELEGACIA DO PATRIMONIO DA UNIAO/BA E SE,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",38490: Salvador,00.394.460/0199-18,40460-120,0,0,Não,Sim
170098,DELEGACIA DO PATRIMONIO DA UNIAO/MG,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",41238: Belo Horizonte,00.394.460/0206-81,30130-000,0,0,Não,Sim
170098,DELEGACIA DO PATRIMONIO DA UNIAO/MG,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,41238: Belo Horizonte,00.394.460/0206-81,30130-000,0,0,Não,Sim
170104,DELEGACIA DO PATRIMONIO DA UNIAO/ES,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,57053: Vitória,00.394.460/0200-96,29000-000,0,0,Não,Sim
170104,DELEGACIA DO PATRIMONIO DA UNIAO/ES,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",57053: Vitória,00.394.460/0200-96,29000-000,0,0,Não,Sim
170112,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/MS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",90514: Campo Grande,00.394.460/0273-41,79002-071,0,0,Não,Sim
170112,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/MS,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.460/0273-41,79002-071,0,0,Não,Sim
170127,DELEGACIA DO PATRIMONIO DA UNIAO/RJ,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.460/0201-77,20020-010,0,0,Não,Sim
170127,DELEGACIA DO PATRIMONIO DA UNIAO/RJ,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,00.394.460/0201-77,20020-010,0,0,Não,Sim
170128,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/PA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",4278: Belém,00.394.460/0190-80,66010-060,0,0,Não,Sim
170128,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/PA,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,4278: Belém,00.394.460/0190-80,66010-060,0,0,Não,Sim
170151,DELEGACIA DO PATRIMONIO DA UNIAO/SP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.460/0202-58,01031-001,0,0,Não,Sim
170151,DELEGACIA DO PATRIMONIO DA UNIAO/SP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",71072: São Paulo,00.394.460/0202-58,01031-001,0,0,Não,Sim
170164,DELEGACIA DO PATRIMONIO DA UNIAO/PR,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,80020-320,0,0,Não,Não
170173,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/SC,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",81051: Florianópolis,00.394.460/0204-10,88010-400,0,0,Não,Sim
170173,GERENCIA REGIONAL DO PATRIMONIO DA UNIAO/SC,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0204-10,88010-400,0,0,Não,Sim
170188,DELEGACIA DO PATRIMONIO DA UNIAO/RS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,90013-900,0,0,Não,Não
170193,SUPERINTENDENCIA DO PATRIMONIO DA UNIAO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",90670: Cuiabá,00.394.460/0207-62,78050-250,0,0,Não,Sim
170193,SUPERINTENDENCIA DO PATRIMONIO DA UNIAO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,90670: Cuiabá,00.394.460/0207-62,78050-250,0,0,Não,Sim
170199,DELEGACIA DO PATRIMONIO DA UNIAO/GO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,74110-030,0,0,Não,Não
170211,DELEGACIA DO PATRIMONIO DA UNIAO/AM,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",2550: Manaus,64.630.000/0000-77,69005-000,0,0,Não,Sim
170211,DELEGACIA DO PATRIMONIO DA UNIAO/AM,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,2550: Manaus,64.630.000/0000-77,69005-000,0,0,Não,Sim
170345,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,6050: Macapá,00.489.828/0001-55,68900-099,0,0,Não,Sim
170345,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,6050: Macapá,00.489.828/0001-55,68900-099,0,0,Não,Sim
170345,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO ME AP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,6050: Macapá,00.489.828/0001-55,68900-099,0,0,Não,Sim
200243,PROG. DE MODERNIZACAO DA GESTAO DA SPU,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70040-906,0,0,Não,Sim
200243,PROG. DE MODERNIZACAO DA GESTAO DA SPU,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70040-906,0,0,Não,Sim
200304,MP-DAG-DIRETORIA DE ADMINISTRACAO GERAL/DF,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.394.411/0074-64,70046-900,0,0,Sim,Sim
200304,MP-DAG-DIRETORIA DE ADMINISTRACAO GERAL/DF,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.411/0074-64,70046-900,0,0,Sim,Sim
200306,DEPARTAMENTO DE ADMINISTRACAO IMOBILIARIA-DAI,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70046-000,0,0,Não,Não
200308,DEPTO DE EXTINCAO E LIQUIDACAO - CONV EX-MBES,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70046-900,0,0,Não,Não
200309,DEPTO DE EXTINCAO E LIQUIDACAO - CONV EX-MIR,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70046-900,0,0,Não,Não
200316,DEPTO DE EXTINCAO E LIQUIDACAO - CONV EX-LBA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70046-900,0,0,Não,Não
200317,SECRETARIA DE GESTÃO/MP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
200317,SECRETARIA DE GESTÃO/MP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
200318,DEPARTAMENTO DE LIQUIDACAO/MP,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
200318,DEPARTAMENTO DE LIQUIDACAO/MP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
200319,DEPARTAMENTO DE EXTINCAO E LIQUIDACAO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
200319,DEPARTAMENTO DE EXTINCAO E LIQUIDACAO,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70046-900,0,0,Não,Sim
201001,GABINETE DO MINISTRO/SEPLAN/PR,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70000-000,0,0,Não,Não
201002,COORDENACAO GERAL DE ORCAM.E FINAN./SEPLAN/PR,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70000-000,0,0,Não,Sim
201002,COORDENACAO GERAL DE ORCAM.E FINAN./SEPLAN/PR,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70000-000,0,0,Não,Sim
201003,SECRETARIA DE CONTROLE INTERNO/SEPLAN/PR,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70000-000,0,0,Não,Sim
201003,SECRETARIA DE CONTROLE INTERNO/SEPLAN/PR,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70000-000,0,0,Não,Sim
201004,MP-COORDENAÇÃO GERAL DE AQUISIÇÕES,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.394.411/0090-84,70040-906,0,0,Sim,Sim
201004,MP-COORDENAÇÃO GERAL DE AQUISIÇÕES,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.411/0090-84,70040-906,0,0,Sim,Sim
201005,COORDENACAO GERAL DE RECUR. HUMANOS/SEPLAN/PR,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.411/0091-65,70000-000,0,0,Sim,Sim
201005,COORDENACAO GERAL DE RECUR. HUMANOS/SEPLAN/PR,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.394.411/0091-65,70000-000,0,0,Sim,Sim
201006,SECRETARIA DE ADMINISTRACAO-GERAL,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70040-906,0,0,Não,Não
201007,SECRETARIA EXECUTIVA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70040-906,0,0,Não,Sim
201008,MPO-SPA-SECRETARIA DE PLANEJ.E AVALIACAO/DF,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70040-906,0,0,Não,Sim
201008,MPO-SPA-SECRETARIA DE PLANEJ.E AVALIACAO/DF,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70040-906,0,0,Não,Sim
201009,SECRETARIA DE ORCAMENTO FEDERAL,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,70770-545,0,0,Não,Sim
201009,SECRETARIA DE ORCAMENTO FEDERAL,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,70770-545,0,0,Não,Sim
201010,SECRETARIA DE ASSUNTOS INTERNACIONAIS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70040-906,0,0,Não,Não
201011,SECRET.CONTROLE DAS EMPRESAS ESTATAIS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70040-906,0,0,Não,Não
201013,COORDENAÇÃO DE EXECUÇÃO ORC. E FINANCEIRA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0006-60,70000-000,0,0,Não,Sim
201013,COORDENAÇÃO DE EXECUÇÃO ORC. E FINANCEIRA,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0006-60,70000-000,0,0,Não,Sim
201014,BANCO NACIONAL DE DESENVOL.ECONOMICO E SOCIAL,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,00.489.828/0001-55,20031-917,0,0,Não,Sim
201014,BANCO NACIONAL DE DESENVOL.ECONOMICO E SOCIAL,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",60011: Rio de Janeiro,,20031-917,0,0,Não,Sim
201015,SUBSECRETARIA DE PLANEJAMENTO E ORCAMENTO,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70000-000,0,0,Não,Não
201016,CONSULTORIA JURIDICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70000-000,0,0,Não,Não
201017,SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,00001-111,0,0,Não,Sim
201017,SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,00001-111,0,0,Não,Sim
201018,COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,00070-000,0,0,Não,Sim
201018,COORDENAÇÃO DE ADM. DO CONDOMÍNIO DO BLOCO A,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,00070-000,0,0,Não,Sim
201019,COORD.GERAL DE IMOVEIS FUNCIONAIS/MOG,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70000-000,0,0,Não,Não
201020,SECRETARIA DE RECURSOS HUMANOS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",97012: BRASÍLIA,00.489.828/0001-55,00011-111,0,0,Não,Sim
201020,SECRETARIA DE RECURSOS HUMANOS,20113: MINISTERIO DO PLANEJAMENTO E ORÇAMENTO - MPO,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.489.828/0001-55,00011-111,0,0,Não,Sim
201021,SECRETARIA DE RECURSOS HUMANOS,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,00001-111,0,0,Não,Não
201022,ASSESSORIA ECONOMICA-ASSEC/MP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,00000-001,0,0,Não,Não
201023,GERENCIA REG.DE ADMINISTRACAO DE PESSOAL - RJ,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,00000-111,0,0,Não,Não
201024,ASSESSORIA PARLAMENTAR - ASPAR/MP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,11111-111,0,0,Não,Não
201025,COORDENACAO GERAL DE ORCAM.E FINANCAS COF/MP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,70040-906,0,0,Não,Não
201026,ADMINISTRACAO DO BLOCO C/MP,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO","20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",,,00011-111,0,0,Não,Não
