UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
194029: COORDENACAO REGIONAL XAVANTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para Eventual aquisição de ferra mentas agrícolas, sementes, mudas, adubos, mate rial de irrigação, maquinário e veículos divers os, materiais de acondicionamento e embalagem, proteção e segurança destinado a atender as oit o ações de fomento e promoção ao etnodesenvolvi mento na área xavante, a serem executadas pelas Coordenações Técnicas locais subordinadas à Co ordenação Regional de Barra do Garças.",***.844.451-**,,12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012011/itens
194029: COORDENACAO REGIONAL XAVANTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para Eventual aquisição de ferra mentas agrícolas, sementes, mudas, adubos, mate rial de irrigação, maquinário e veículos divers os, materiais de acondicionamento e embalagem, proteção e segurança destinado a atender as oit o ações de fomento e promoção ao etnodesenvolvi mento na área xavante, a serem executadas pelas Coordenações Técnicas locais subordinadas à Co ordenação Regional de Barra do Garças.",***.844.451-**,,12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012011/itens
194029: COORDENACAO REGIONAL XAVANTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para Eventual aquisição de ferra mentas agrícolas, sementes, mudas, adubos, mate rial de irrigação, maquinário e veículos divers os, materiais de acondicionamento e embalagem, proteção e segurança destinado a atender as oit o ações de fomento e promoção ao etnodesenvolvi mento na área xavante, a serem executadas pelas Coordenações Técnicas locais subordinadas à Co ordenação Regional de Barra do Garças.",***.844.451-**,,12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012011/itens
194029: COORDENACAO REGIONAL XAVANTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para Eventual aquisição de ferra mentas agrícolas, sementes, mudas, adubos, mate rial de irrigação, maquinário e veículos divers os, materiais de acondicionamento e embalagem, proteção e segurança destinado a atender as oit o ações de fomento e promoção ao etnodesenvolvi mento na área xavante, a serem executadas pelas Coordenações Técnicas locais subordinadas à Co ordenação Regional de Barra do Garças.",***.844.451-**,,12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012011/itens
194029: COORDENACAO REGIONAL XAVANTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para Eventual aquisição de ferra mentas agrícolas, sementes, mudas, adubos, mate rial de irrigação, maquinário e veículos divers os, materiais de acondicionamento e embalagem, proteção e segurança destinado a atender as oit o ações de fomento e promoção ao etnodesenvolvi mento na área xavante, a serem executadas pelas Coordenações Técnicas locais subordinadas à Co ordenação Regional de Barra do Garças.",***.844.451-**,,12,90352: Barra do Garças,MT,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194029000012011/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
150233: HOSPITAL DE CLÍNICAS DA UFU,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de Proteção e Segurança,***.494.746-**,,8,54038: Uberlândia,MG,,26274: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,,/licitacoes/id/irp/150233000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
120046: PARQUE DE MATERIAL AERONAUTICO DOS AFONSOS/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de produção industrial para atender as ofic inas e linhas de revisão do PAMAAF.,***.286.417-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120046000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Unifo rmes Operacionais para a Divisão de Repressão a o Contrabando e Descaminho da SRRF07Direp07,***.453.227-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012012/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de re gistro de preços para aquisição eventual de mat eriais de consumo para uso nos laboratórios do instituto federal de educação, ciência e tecnol ogia do maranhão campus monte castelo, confor me especificações e quantidades máximas constan tes no anexo i (termo de referência), parte int egrante deste edital.",***.037.883-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000022011/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de re gistro de preços para aquisição eventual de mat eriais de consumo para uso nos laboratórios do instituto federal de educação, ciência e tecnol ogia do maranhão campus monte castelo, confor me especificações e quantidades máximas constan tes no anexo i (termo de referência), parte int egrante deste edital.",***.037.883-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000022011/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de re gistro de preços para aquisição eventual de mat eriais de consumo para uso nos laboratórios do instituto federal de educação, ciência e tecnol ogia do maranhão campus monte castelo, confor me especificações e quantidades máximas constan tes no anexo i (termo de referência), parte int egrante deste edital.",***.037.883-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000022011/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de re gistro de preços para aquisição eventual de mat eriais de consumo para uso nos laboratórios do instituto federal de educação, ciência e tecnol ogia do maranhão campus monte castelo, confor me especificações e quantidades máximas constan tes no anexo i (termo de referência), parte int egrante deste edital.",***.037.883-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000022011/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de RE GISTRO DE PREÇOS para aquisição eventual de Mat eriais de Consumo para uso nos laboratórios do Instituto Federal de Educação, Ciência e Tecnol ogia do Maranhão Campus Monte Castelo, confor me especificações e quantidades MÁXIMAS constan tes no Anexo I (Termo de Referência), parte int egrante deste Edital",***.037.883-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000032011/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de RE GISTRO DE PREÇOS para aquisição eventual de Mat eriais de Consumo para uso nos laboratórios do Instituto Federal de Educação, Ciência e Tecnol ogia do Maranhão Campus Monte Castelo, confor me especificações e quantidades MÁXIMAS constan tes no Anexo I (Termo de Referência), parte int egrante deste Edital",***.037.883-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000032011/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de RE GISTRO DE PREÇOS para aquisição eventual de Mat eriais de Consumo para uso nos laboratórios do Instituto Federal de Educação, Ciência e Tecnol ogia do Maranhão Campus Monte Castelo, confor me especificações e quantidades MÁXIMAS constan tes no Anexo I (Termo de Referência), parte int egrante deste Edital",***.037.883-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000032011/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de RE GISTRO DE PREÇOS para aquisição eventual de Mat eriais de Consumo para uso nos laboratórios do Instituto Federal de Educação, Ciência e Tecnol ogia do Maranhão Campus Monte Castelo, confor me especificações e quantidades MÁXIMAS constan tes no Anexo I (Termo de Referência), parte int egrante deste Edital",***.037.883-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000032011/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,42010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para aquisição eventual de mat eriais de consumo para uso nos laboratórios do Instituto Federal de Educação, Ciência e Tecnol ogia do Maranhão Campus São Luís/Monte Castel o, conforme especificações e quantidades máxima s constantes no anexo I (Termo de Referência), parte integrante deste edital.",***.831.733-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000042010/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,42010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para aquisição eventual de mat eriais de consumo para uso nos laboratórios do Instituto Federal de Educação, Ciência e Tecnol ogia do Maranhão Campus São Luís/Monte Castel o, conforme especificações e quantidades máxima s constantes no anexo I (Termo de Referência), parte integrante deste edital.",***.831.733-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000042010/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,42010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para aquisição eventual de mat eriais de consumo para uso nos laboratórios do Instituto Federal de Educação, Ciência e Tecnol ogia do Maranhão Campus São Luís/Monte Castel o, conforme especificações e quantidades máxima s constantes no anexo I (Termo de Referência), parte integrante deste edital.",***.831.733-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000042010/itens
158286: INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,42010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de Re gistro de Preços para aquisição eventual de mat eriais de consumo para uso nos laboratórios do Instituto Federal de Educação, Ciência e Tecnol ogia do Maranhão Campus São Luís/Monte Castel o, conforme especificações e quantidades máxima s constantes no anexo I (Termo de Referência), parte integrante deste edital.",***.831.733-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158286000042010/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
194044: COORDENAÇÃO REGIONAL KAYAPÓ SUL DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de Preços pelo prazo de 12 (do ze) meses para a aquisição de material de consu mo (gêneros alimentícios, materiais de pesca, l impeza e higienização, ferramentas manuais e ou tros materiais), destinados a atender as necess idades da Coordenação Técnica Local de Novo Pro gresso.",***.870.552-**,,12,3972: Tucumã,PA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194044000042011/itens
