UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153009: CENTRO FEDERAL DE EDUCAÇÃO TECNOLOGICA,32008,"5: PREGÃO                                            ",000038/2008,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para diversos setores do CEFET/CE,***.245.873-**,"ANTONIO MARCOS GOMES DE OLIVEIRA                                                              ",12,13897: Fortaleza,CE,,26206: CENTRO FEDERAL DE EDUCACAO TECNOL.DO CEARA,,/licitacoes/id/irp/153009000032008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,42008,"5: PREGÃO                                            ",000011/2008,Menor Preco,,Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material médico-hospitalar e vacina.,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000042008/itens
