UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Papel A4,***.382.500-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000012010/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água mineral, sem gás, bombonas de 20 (vinte) litros para o IFRS Reitoria, Campus e Núcleos (SRP)",***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000012011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e insumos para a Agroindústria do IFRS Campus Bento Gonçalves e Osório.,***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000012011/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gas L iquefeito de Petróleo (GLP) para o Serviço de A provisionamento e aquecimento de água nas calde iras das Subunidades do Batalhão.,***.621.703-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000012011/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviços de telefonia fixa comutada (STFC) local e de longa distânia nacional.,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000012012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de estantes e materiai s para o almoxarifado do IFRS Campus Bento Go nçalves.,***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000012012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA EM SERVIÇOS DE LOCAÇÃO DE ES PAÇO FÍSICO, HOSPEDAGEM E ALIMENTAÇÃO, INCLUIND O TODA A INFRAESTRUTURA PARA A REALIZAÇÃO DO I SAS SEMINÁRIO ANUAL DOS SERVIDORES DO IFRS",***.478.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000012012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futuro Forneciment o de Lanches Prontos, para os alunos do IFRS Campus Canoas, Campus Osório e Campus Restinga e Gêneros Alimentícios para o Campus Canoas (SR P)",***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000022011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de se rviços médicos-veterinários para suprir as nece ssidades da estação experimental do campus Bent o Gonçalves(SRP),***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000022011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de horti frutigranjeiros para a cozinha e agroindústria do IFRS Campus Bento Gonçalves (SRP).,***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada em serviços de locação de es paço físico, hospedagem e alimentação, incluind o toda a infraestrutura para a realização do I SAS Seminário Anual dos Servidores do IFRS",***.478.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000022012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mentos para impressoras (SRP),***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000032011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gêner os Alimentícios para Cozinha e Agroindústria do IFRS Campus Bento Gonçalves e Campus Osório (SRP).,***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000032012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviço de t elefonia fixo comutado local e longa distância nacional.,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000032012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais gráficos para o IFRS,***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000032012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de Insumos Agricolas, Medica mentos Veterinários, Sementes, Ferramentas e ou tros para o IFRS Campi Sertão e Ibirubá",***.518.700-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000042011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Insum os, Equipamentos e Material de Construção pa Es tação Experimental de Tuiuti. (SRP)",***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000042011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Horti frutigrangeiros para a cozinha e agroindustria do IFRS Campus Bento Gonçalves,***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000042012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada na prestação de serviço de t elefonia fixa comutada (STFC) local e longa dis tância nacional em proveito do 6º Batalhão de C omunicações.,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000042012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS DE CONSUMO E PERMA NENTE ÀS ÁREAS TÊXTIL, MODA, VESTUÁRIO E ARTESA NATO DO IFRS CAMPI ERECHIM E FARROUPILHA",***.486.160-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000042012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de tratamento, controle e monitoramento da á gua do IFRS Campus Sertão e Núcleo Avançado d e Ibirubá SRP",***.518.700-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000052011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo para os laboratórios e cantina do IFRS Campus Bento Gonçalves (SRP).,***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000052011/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (combustíveis e lubrificantes au tomotivos; material de expediente; material de processamento de dados; material de acondiciona mento e embalagens; material de copa e cozinha; material de limpeza e produtos de higienização e material de proteção e segurança) para o Alm oxarifado, em proveito do 6º Batalhão de Comuni cações.",***.911.670-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000052012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de materiais de consumo e perma nente às áreas têxtil, moda, vestuário e artesa nato do IFRS Campi Erechim e Farroupilha.",***.486.160-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000052012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos e eletrônicos para o IFRS Reitoria e Campus (SRP),***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000062011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Insum os para a Vinícola do IFRS Campus Bento Gonça lves. (SRP),***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000062011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição e planti o de leivas de grama para o IFRS Campus Sertã o, Osório, Erechim, Restinga e Caxias do Sul ( SRP).",***.478.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000062012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Utens ílios e Equipamentos de Cozinha para o IFRS R eitoria, Campi e Núcleos (SRP)",***.188.560-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000072011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Topografia e Equipamentos para a Est ação Experimental do IFRS Campus Bento Gonçal ves.,***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000072011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Produ tos de Limpeza, Higienização e Embalagens para o IFRS Campus Bento Gonçalves e Campus Erechi m (SRP).",***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000072012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de MATERIAL DE CONSUMO PARA O SETOR DE APROVISION AMENTO (COMBUSTÍVEIS E LUBRIFICANTES PARA OUTRA S FINALIDADES; GÊNEROS DE ALIMENTAÇÃO; MATERIAL DE COPA E COZINHA; E MATERIAL DE LIMPEZA E PRO DUTOS DE HIGIENIZAÇÃO), em proveito do 6º Batal hão de Comunicações.",***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000072012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição e planti o de leivas de grama para o IFRS Câmpus Sertã o, Osório, Erechim, Restinga e Caxias do Sul (S RP)",***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000072012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para prestação de serviços de transporte rodov iário estadual, interestadual e internacional p ara o IFRS Reitoria e Campus",***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000082011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Banca das e Móveis para os Laboratórios do IFRS Cam pus Bento Gonçalves. (SRP),***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000082011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mate rial de Construção para o IFRS Reitoria e Câm pus (SRP),***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000082012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de MATERIAL DE CONSUMO PARA OFICINA MECÂNICA (COM BUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS; MATERIAL DE EXPEDIENTE; MATERIAL PARA MANUTENÇÃO DE VEÍ CULOS; FERRAMENTAS), em proveito do 6º Batalhão de Comunicações.",***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000082012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de móvei s escolares e de escritório para o IFRS.,***.486.160-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000082012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água mineral, sem gás, bombonas de 20 (vinte) litros para o IFRS Região da Serra",***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000092011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação Presta ção de Serviços de Transporte Rodoviário Estadu al, Interestadual e Internacional para o IFRS Câmpus Porto Alegre, Restinga e Canoas SRP",***.343.639-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000092012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de MATERIAL PERMANENTE (EQUIPAMENTOS DE PROCESSA MENTO DE DADOS; E MÁQUINA, FERRAMENTAS E UTENSÍ LIOS DE OFICINA) E MATERIAL DE CONSUMO (COMBUST ÍVEIS E LUBRIFICANTES PARA OUTRAS FINALIDADES; MATERIAL DE PROCESSAMENTO DE DADOS; MATERIAL EL ÉTRICO E ELETRÔNICO; PROTEÇÃO E SEGURANÇA; E FE RRAMENTAS) PARA SEÇÃO DE INFORMÁTICA, em provei to do 6º Batalhão de Comunicações.",***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000092012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Permanente para os Laboratórios de biologia , microbiologia, fitossanidade, alimentos, solo s, física, química e físico-química (enologia) do IFRSCâmpus Bento Gonçalves, Caxias do Sul , Farroupilha, Erechim e Rio Grande. (SRP)",***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000092012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Alime ntos para os Animais da Estação Experimental do IFRS Campus Bento Gonçalves (SRP).,***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000102012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o registro de preços para fornecimento de MATERIAL DE CONSUMO PARA SEÇÃO DE SAÚDE (MATER IAL FARMACOLÓGICO; MATERIAL ODONTOLÓGICO; MATER IAL LABORATORIAL E MATERIAL HOSPITALAR), em pro veito do 6º Batalhão de Comunicações.",***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000102012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para fornecimento de lanches para os estudantes do IFRS, Campus Canoas, Caxias do Sul, Farroupilha, Osório, Restinga, Feliz e Be nto Gonçalves.",***.478.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000102012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para para fornecimento de alimentos para anima is, maravalha e calcário dolomítico para o IFRS Campus Sertão e Núcleo Avançado de Ibirubá",***.518.700-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000112011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de comunicação e eventos para o IFRS (SRP),***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000112012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e instal ação de aparelhos de ar condicionado para o IFR S Reitoria (SRP),***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000122011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro De Preços Para o Fornecimento De Carimbos Para o IFRS Reitoria E Câmpus,***.083.760-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000122012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços diversos para manutenção predial do IFRS Reitoria e seus Campi (SRP),***.085.470-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000132011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Acerv o Bibliográfico para o IFRSReitoria e Câmpus,***.085.470-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000132012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Papel A4 e Caneta tipo Nanquim para o IFRSReitori a e Campi.,***.085.470-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000142011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objeto pregão,***.085.470-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000142012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Instalação de Apar elhos Condicionadores de Ar para o IFRS Campu s Rio Grande, Canoas, Farroupilha, Feliz e Ibir ubá SRP",***.343.639-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000152011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soas juridica para fornecimento de lanches para os estudantes, do Instituto Federal de Educaçã o Ciencias e Tecnologia do Rio Grande do Sul IFRS, Campus Canoas, Caxias do Sul, Farroupilha , Osorio, Restinga, Feliz e bento Gonçalves (SR P)",***.612.460-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000152012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços para instalação de aparelhos condicionado res de ar para o IFRS Campus Rio Grande, Cano as, Farroupilha, Feliz e Ibirubá SRP.",***.343.639-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000162011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de materiais de consumo e perma nente aos laboratórios de mecânica dos Campus E rechim, Ibirubá, Farroupilha, Caxias do Sul e R io Grande.",***.486.160-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000162012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Ser viços Gráficos para confecção de Agendas 2012 p ara o IFRS.,***.478.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000182011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de ferramentas e ferragens para o IFRS.,***.486.160-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000182012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Ser viços Diversos para Manutenção Predial do IFRS Campus Ibirubá, Canoas, Porto Alegre, Resting a, Osório e Rio Grande (SRP)",***.085.470-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000192011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de carimbos para o IFRS Reitoria e Câmpus,***.462.900-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000192012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Material Esportivo para o IF RS -Reitoria e Câmpus,***.083.760-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000202012/itens
