UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120034: DEPOSITO CENTRAL INTENDENCIA/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção de bens imóveis,***.512.037-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120034000042011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000082011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
751200: GRUPAMENTO DE NAVIOS HIDROCEANOGRAFICOS,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial classificado como: ferragens, abrasivos e m aterial de estiva pela Sistemática de Registro de Preços, válido por 12 (doze) meses, para ate nder as necessidades do Grupamento de Navios Hi droceanográficos (GNHo), Navios Subordinados e Organizações Militares Participantes (OMP).",***.918.943-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751200000092011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
