UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120030: MAER-BASE AEREA DO GALEAO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Lançamento de CBUQ , conforme Termo de Referência.",***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000012011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000012012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição com inst alação de compressores para a BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000022012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de mobiliário.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000032012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de compu tadores para a Base Aérea do Galeão.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000042012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para a Central de Produção do Galeão.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000052011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de compu tadores para a Base Aérea do Galeão.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000052012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico farmacológico,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000062012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de itens p ara solenidade militar.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000072011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000082011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço comum de m anutenção de equipamentos para a BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000082012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço comum de A ssessoria técnica para o rancho da BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000092011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço comum de i nstalação de ar condicionado.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000092012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,102011,"4: CONCORRÊNCIA INTERNACIONAL                        ",,Menor Preco,,Aquisição de material permanente para a BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000102011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo para BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000102012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para a BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000112011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço comum de c ontrole de pragas, limpeza de reservatórios e l impeza de cisternas.",***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000112012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Assessoria técnica para o rancho da BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000122011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial odontológico para a Esquadrilha de Saúde da BAGL.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000122012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios.,***.575.287-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000132011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço comum de e xpedição, renovação e troca de CNH.",***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000132012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gás G LP a granel.,***.981.247-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000142011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço comum de c onfecção de carimbos.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000142012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição com inst alação de compressores para a BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000152011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ração balanceada para a BAGL.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000162011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço comum de e xpedição, renovação e troca de CNH.",***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000162012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço comum de c onfecção de carimbos.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000172012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios para a BAGL,***.575.287-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000182011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de telev isores e suporte para televisores para o HTO da BAGL.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000182012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.575.287-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000192011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Confecção de chave s e manutenção de fechaduras.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000192012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas para o primeiro grupo de transporte (1º/ 1° GT),***.575.287-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000202011/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de máqui na de gelo.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000202012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Realização de serv iço de manutenção, reparo e reforma de instrume ntos musicais.",***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000212012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Consum o Esquadrão de suprimentos e Manutenção.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000222012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de itens p ara solenidade militar.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000232012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de itens p ara solenidade militar.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000242012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de instr umentos e materiais para a Banda de Música da B AGL.,***.567.017-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000252012/itens
