UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Pregão eletrônico para aquisição de material de expediente, gráfi co, processamento de dados, higiene e limpeza e bisturi de alta frequência.",***.135.840-**,"Saul Picoli                                                                                   ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000032009/itens
