UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de re feições prontas (através de quentinhas),***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012009/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material descartáv el e de limpeza,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012011/itens
158487: INST FED.EDUC.CIENC.TEC.RJ/CAMPUS SãO GONçALO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Condicionadores de ar tipo SPLIT,***.791.177-**,,12,58971: São Gonçalo,RJ,,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",,/licitacoes/id/irp/158487000012011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços de móveis h ospitalares, mobiliários em gerais, equipamento s e utensílios de rancho e cozinha, conforme co ndições, quantidades e exigências estabelecidas no Edital",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000012012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Itens de Mobiliári o em Geral.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000022011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de transp orte de viaturas e serviços de manutenção e con fecção de bens móveis com fornecimento de mater iais e insumos, conforme descrito no Termo de R eferência",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000022012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e limpeza,***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032009/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de informática.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000032011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de expediente,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000042011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de gás.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000042012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de eq uipamentos eletro-eletrônicos.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000052011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de Servi ço de Transporte de Viaturas e Equipamentos Mil itares.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000052012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de construção.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000062011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de Fretame nto de Ônibus.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000062012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de construção para BFNIF.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000072011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de transmissão de Tv por assinatura.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000072012/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço continuado de gestão e produção de panifi cados nas instalações de rancho e cozinha perte ncentes a Base de Fuzileiros Navais da Ilha da s Flores, com fornecimento de mão-de-obra e ins umos, necessários para o funcionamento e fornec imento de panificados conforme condições, quan tidades e exigências estabelecidas noTermo de R eferência",***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000082011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para a realização de serviços para manuten ções de bens imóveis,***.735.107-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000092011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada e com experiência em forneci mento de materiais e gêneros alimentícios aos g rupamentos operativos de Fuzileiros Navais dura nte a realização de manobras e exercícios milit ares, como as que ocorrem no decorrer do ano em diversas regiões do território Nacional",***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000122011/itens
795380: BASE DE FUZILEIROS NAVAIS DA ILHA DAS FLORES,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de produção de eventos.,***.861.217-**,,12,58971: São Gonçalo,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795380000132011/itens
