UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
170143: DELEGACIA DA REC.FEDERAL EM TAUBATE/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica para fornecimento de bens de consu mo imediato e material permanente para a DRF/Ta ubaté e Agências circunscritas.,***.101.847-**,,12,71838: Taubaté,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170143000012011/itens
511393: GERÊNCIA EXECUTIVA TAUBATE/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo,***.651.928-**,,12,71838: Taubaté,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511393000012012/itens
160518: BASE DE AVIACAO DE TAUBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, conforme condições, quantidade s e exigências estabelecidas neste instrumento.",***.604.866-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000012012/itens
160518: BASE DE AVIACAO DE TAUBATE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de Copa e Cozinha,***.700.426-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000022011/itens
160518: BASE DE AVIACAO DE TAUBATE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais eletroeletrônicos, de manobra e patrulhame nto e ferramentas, conforme condições, quantida des e exigências estabelecidas neste instrument o.",***.604.866-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000022012/itens
160518: BASE DE AVIACAO DE TAUBATE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição material permanente,***.604.866-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000032012/itens
160518: BASE DE AVIACAO DE TAUBATE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gás Liquefeito de Petróleo a granel,***.667.166-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000042011/itens
160518: BASE DE AVIACAO DE TAUBATE,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Kits para exames la boratoriais, conforme condições, quantidades e exigências estabelecidas neste instrumento.",***.604.866-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000042012/itens
160518: BASE DE AVIACAO DE TAUBATE,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.667.166-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000052011/itens
160518: BASE DE AVIACAO DE TAUBATE,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço de transporte de carga através do modal ro doviário, conforme condições, quantidades e exi gências estabelecidas neste instrumento.",***.604.866-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000052012/itens
160518: BASE DE AVIACAO DE TAUBATE,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de lubrificantes de av iação, lubrificantes automotivos e gases engarr afados, conforme especificações e quantidades c onstantes do Termo de Referência Anexo I ao Pre gção nº 05/2011.",***.700.426-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000062011/itens
160518: BASE DE AVIACAO DE TAUBATE,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de acondicionamento e embalagem, conforme condições, quantidades e exigências estabelecid as neste instrumento.",***.604.866-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000062012/itens
160518: BASE DE AVIACAO DE TAUBATE,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de gás liquefeito de pe tróleo, conforme condições, quantidades e exigê ncias estabelecidas neste instrumento.",***.604.866-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000072012/itens
160518: BASE DE AVIACAO DE TAUBATE,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de inciner ação e destinação de resíduos tóxicos industria is,***.488.848-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000082011/itens
160518: BASE DE AVIACAO DE TAUBATE,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gases engarrafados, conforme condições, quantidades e exigências e stabelecidas neste edital e anexos.",***.745.358-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000082012/itens
160518: BASE DE AVIACAO DE TAUBATE,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de óleos e lubrificant es automotivos e aeronáuticos, conforme condiçõ es, quantidades e exigências estabelecidas no e dital e termo de referência.",***.745.358-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000092012/itens
160518: BASE DE AVIACAO DE TAUBATE,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição de INSUMOS LABORATORIAIS, con forme Edital incluso. Há intenção de adquirir o s seguintes itens: Agulha para coleta múltipla de sangue, Bandagem anti-séptica, Canhão para c oleta de sangue, Tubo capilar de vidro, Compres sa de gaze, Controle Rh, Corante hematológico, Detergente líquido, Estante de uso laboratorial , Kit de reativo Látex , Kit para PCR, Kit VDR L, Lâmina para microscopia, Lamínula para micro scopia, entre outros, conforme edital.",***.700.426-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000112011/itens
160518: BASE DE AVIACAO DE TAUBATE,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual contratação de serviços gráficos,***.700.426-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000122011/itens
160518: BASE DE AVIACAO DE TAUBATE,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos, ferramentas e materiais de construção.",***.667.166-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000132011/itens
160518: BASE DE AVIACAO DE TAUBATE,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mentos de aviação e equipamentos de proteção in dividual.,***.667.166-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000152011/itens
160518: BASE DE AVIACAO DE TAUBATE,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo odontológico e insumos radiográf icos, especificada e quantificada neste Termo d e Referência.",***.604.866-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000152012/itens
160518: BASE DE AVIACAO DE TAUBATE,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Enxoval de cama e Banho,***.636.557-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000182011/itens
160518: BASE DE AVIACAO DE TAUBATE,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos.,***.667.166-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000192011/itens
160518: BASE DE AVIACAO DE TAUBATE,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de emissão e entrega de bilhetes de passagens aéreas naci onais (domésticas) e internacionais, incluindo a sua reserva, marcação (alterações de datas, t rechos e horários de voo), remarcação, cancelam ento, emissão, venda e disponibilização de bilh etes físico ou eletrônico para uso oficial do C omando de Aviação do Exército (CAvEx), endosso e quaisquer outras atividades relacionadas que se mostrem necessárias ao completo alcance da l ocomoção aérea.",***.700.426-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000202011/itens
160518: BASE DE AVIACAO DE TAUBATE,222011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Permanente.,***.636.557-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000222011/itens
160518: BASE DE AVIACAO DE TAUBATE,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto do pregão é a escolha da proposta mais vantajosa para a aq uisição de material químico, especificada e qua ntificada neste termo de referência.",***.636.557-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000242011/itens
160518: BASE DE AVIACAO DE TAUBATE,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo para laboratório.,***.700.426-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000252011/itens
160518: BASE DE AVIACAO DE TAUBATE,262011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial eletro-eletrônico, de manobra e patrulament o e ferramentas.",***.667.166-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000262011/itens
160518: BASE DE AVIACAO DE TAUBATE,302011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de pintura.,***.667.166-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000302011/itens
160518: BASE DE AVIACAO DE TAUBATE,332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial LABORATORIAL, DE ACONDICIONAMENTO E EMBALAG EM, DE LIMPEZA E HIGIENIZAÇÃO.",***.636.557-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000332011/itens
160518: BASE DE AVIACAO DE TAUBATE,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de suprimentos de aviação e equipamentos de pr oteção individual.,***.667.166-**,,12,71838: Taubaté,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160518000362011/itens
