Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,26000: MINISTERIO DA EDUCACAO,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,26000: MINISTERIO DA EDUCACAO,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,26000: MINISTERIO DA EDUCACAO,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,26000: MINISTERIO DA EDUCACAO,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,26000: MINISTERIO DA EDUCACAO,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,26000: MINISTERIO DA EDUCACAO,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,26000: MINISTERIO DA EDUCACAO,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,20101: PRESIDENCIA DA REPUBLICA,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,20101: PRESIDENCIA DA REPUBLICA,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,20101: PRESIDENCIA DA REPUBLICA,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,20101: PRESIDENCIA DA REPUBLICA,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,20101: PRESIDENCIA DA REPUBLICA,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
153036,UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI,26255: UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,20101: PRESIDENCIA DA REPUBLICA,44318: Diamantina,16.888.315/0001-57,39100-000,0,0,Sim,Sim
511792,GERÊNCIA EXECUTIVA DIAMANTINA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,44318: Diamantina,29.979.036/0133-90,39100-000,0,0,Sim,Sim
