UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O presente process o licitatório tem por objeto o Registro de Preç os mediante ata, para eventual aquisição de ma terial PERMANENTEAPARELHOS DE MEDIÇÃO E ORIE NTAÇÃO, conforme especificações do anexo I Te rmo de Referência, para os campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnol ogia de São Paulo.",***.804.338-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000052012/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente-Aparelhos de Medição e Orientaçã o para o IFSP.,***.237.878-**,,12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000192011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
160203: 2 BATALHAO DE ENGENHARIA DE CONSTRUCAO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de topografia e laboratório de solos, asfalto e concreto a serem utilizado s na execução das obras a cargo do 2º Batalhão de Engenharia de Construção,",***.512.144-**,,12,12190: Teresina,PI,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160203000222011/itens
