Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
158148,"INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA","26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,35: Porto Velho,,76821-001,0,0,Sim,Sim
158148,"INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA","26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,35: Porto Velho,,76821-001,0,0,Sim,Sim
158148,"INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA","26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",20101: PRESIDENCIA DA REPUBLICA,35: Porto Velho,,76821-001,0,0,Sim,Sim
158148,"INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA","26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",20101: PRESIDENCIA DA REPUBLICA,35: Porto Velho,,76803-260,0,0,Sim,Sim
158341,INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,230: Colorado do Oeste,,76993-000,0,0,Sim,Sim
158342,INST.FED.DE RONDONIA/CAMPUS VILHENA/RO,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,132: Vilhena,,76980-000,0,0,Sim,Sim
158343,INST.FED.DE RONDONIA/CAMPUS ARIQUEMES/RO,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,78: Ariquemes,,76870-970,0,0,Sim,Sim
158345,INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,35: Porto Velho,,76820-441,0,0,Sim,Sim
158376,INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,51: Ji-Paraná,,76900-730,0,0,Sim,Sim
158532,CAMPUS ZONA NORTE IFECT RO,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,35: Porto Velho,,76821-002,0,0,Sim,Sim
158533,CAMPUS CACOAL IFECT RO,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,94: Cacoal,,76960-970,0,0,Sim,Sim
158533,CAMPUS CACOAL IFECT RO,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,94: Cacoal,,76960-970,0,0,Sim,Sim
158635,INST FED EDUC CIE E TEC RONDONIA C GUAJARÁ MI,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,19: Guajará-Mirim,,76850-000,0,0,Sim,Sim
158636,INSTITUTO FEDERAL DE RONDONIA - CAMPUS JARU,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",26000: MINISTERIO DA EDUCACAO,159: Jaru,,76890-000,0,0,Não,Sim
158636,INSTITUTO FEDERAL DE RONDONIA - CAMPUS JARU,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",20101: PRESIDENCIA DA REPUBLICA,159: Jaru,,76890-000,0,0,Não,Sim
158636,INSTITUTO FEDERAL DE RONDONIA - CAMPUS JARU,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",20101: PRESIDENCIA DA REPUBLICA,159: Jaru,,76890-000,0,0,Não,Sim
