UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Mataterial de espe diente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000032012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000042012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000072011/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
90027: TRIBUNAL REGIONAL FEDERAL-SEC.1A.REG./DF,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisição de mídias tipo CD-R e DVD-R, de acordo com especificações técnicas obrigatórias e os quantitativos const antes do Anexo I do Edital.",***.211.063-**,,12,97012: BRASÍLIA,DF,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090027000092012/itens
