UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,32009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para atender o Co légio Militar de Fortaleza/CE, tendo também com o participantes Organizações Militares das Forç as Armadas, sediadas em Fortaleza/CE, e os dema is órgãos que aderirem à Intenção de Registro d e Preços.",***.179.919-**,"Adilson Castilho - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000032009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,32009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, de expediente e de gêneros alim entícios.",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000032009/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de classe geral para uso aeronáu tico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000032011/itens
160008: CENTRO DE EMBARCAçOES DO COM.MIL.DA AMAZNONIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquiisiçaõ de mate riais de construção, limpeza, expediente e info rmatica",***.615.902-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160008000032011/itens
