UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
150218: HOSPITAL UNIVERSITÁRIO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos diversos.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000012011/itens
150218: HOSPITAL UNIVERSITÁRIO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos controlados.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000022011/itens
150218: HOSPITAL UNIVERSITÁRIO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de dreno s, filme para ultrasom, fitas e fixador de raio X",***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000022012/itens
150218: HOSPITAL UNIVERSITÁRIO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de antib ióticos.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000032011/itens
150218: HOSPITAL UNIVERSITÁRIO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de fios cirurgicos, telas e ligas",***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000032012/itens
150218: HOSPITAL UNIVERSITÁRIO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico hospitalar para o HU,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000042011/itens
150218: HOSPITAL UNIVERSITÁRIO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de dreno s para o hospital universitário da FURG,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000042012/itens
150218: HOSPITAL UNIVERSITÁRIO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água destilada, cloreto de sódio, flicose, manitol, glicerina e solução de ringer",***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000052011/itens
150218: HOSPITAL UNIVERSITÁRIO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de fios cirúrgicos. ligas e telas cirúrgicas.,***.561.000-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000062011/itens
150218: HOSPITAL UNIVERSITÁRIO,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos médico hospitalar.,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000072011/itens
150218: HOSPITAL UNIVERSITÁRIO,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e equipamentos médico hospitalar,***.921.180-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000082011/itens
150218: HOSPITAL UNIVERSITÁRIO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico hospitalar,***.684.250-**,,12,88153: Rio Grande,RS,,26273: FUNDACAO UNIVERSIDADE DO RIO GRANDE - RS,,/licitacoes/id/irp/150218000092011/itens
