UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Eletrônico,***.913.761-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000112011/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000122012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de sonorização para o auditório e demai s atividades, instrumentos para compor a Orques tra e Coral Popular do IFAC e equipamentos para implementação de pólos de Educação a Distância , nos Campi do Instituto Federal de Educação, C iência e Tecnologia do Acre",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000142012/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de materiais (DOBRA DIÇAS, ESPELHOS, DIVISÓRIAS, PERFIS DE ALUMÍNIO E OUTROS) para atender demanda de diversos set ores pertencentes a FUNASA/SUEST/PA , para um p eríodo de 12 meses, conforme especificações e c ondifções estabelecidas neste Termo de Referenc ia.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000462011/itens
