UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
443033: COORDENAçAO GERAL DE FINANçAS/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e emissão, cotação de preços e reservas de bilh etes de passagens aéreas, nacionais e internaci onais para servidores e colaboradores eventuais , quando em viagem a serviços, para operacional izar ações inseridas no âmbito do PROBIO II",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000012011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição e instal ação de persianas horizontais, verticais, rolos e painéis deaplicação interna, com medidas cri adas para o ICMBio e suas Unidades.",***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000012012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais para funcionamento de ambul atório na Sede do Instituto Chico Mendes de Con servação da BiodiversidadeICMBio,***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000022011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de equip amento fotográfico avançado para documentação f otográfica de unidades de conservação e cobertu ra jornalísticas.,***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000022012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e materiais para funcionamento de ambul atório na Sede do Instituto Chico Mendes de Con servação da BiodiversidadeICMBio,***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000032011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de se rviços de carga comum, por via terrestre e/ ou fluvial conforme especificações deste Edital, s eus anexos e quantidades descritas no Termo de Referência (Anexo I).",***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000032012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,42009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de 600 k it's de cintos táticos e acessórios.,***.287.821-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000042009/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos e mobiliários para funcionamento de amb ulatório na Sede do Instituto Chico Mendes de C onservação da BiodiversidadeICMBio,***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000042011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para a confecção e o forneci mento de uniforme sob demanda para a Brigada de Incêndios Florestais do ICMBio, conforme espec ificações deste Edital, seus anexos e quantidad es descritas no Termo de Referência.",***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000052012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de apare lhos de ar condicionado para atender ao ICMBio e suas UC's.,***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000062011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na implantação e operação de sistema informatizado e integrado de gestão de frota, contemplando módulo de gerenciamento e controle de aquisição de combustíveis, para ate nder as demandas do Instituto Chico Mendes de C onservação da BiodiversidadeICMBio, consoant e especificações deste Edital e seus Anexos.",***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000072011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de forma cont ínua dos serviços de Copeiragem e Garçom, com f ornecimento de materiais de consumo, para atend er às demandas de diversas unidades do Institut o Chico Mendes de Conservação da Biodiversidade ICMBio",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000072012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , tipo menor preço Global, para a contratação d e empresa especializada para identificar, levan tar, avaliar, cadastrar e controlar os bens pat rimoniais e de almoxarifado, fornecendo sistema , implantando, treinando, mantendo e dando supo rte técnico e de gestão, bem como, os demais se rviços técnicos especializados, para atendiment o as necessidades do Instituto Chico Mendes de Conservação da BiodiversidadeICMBio, Sede e suas Unidades Descentralizadas",***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000082011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para contratação dos serviço s considerando a necessidade de atender as dema ndas das unidades do ICMBio, com cópias de chav es para armários, gaveteiros, mesas, cofres e p ortas, modelagens, consertos de fechaduras e ou tros serviços inerentes, em Brasília/DF, confor me especificações deste Edital, seus anexos e q uantidades descritas no Termo de Referência",***.469.511-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000082012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Ins tituição para concessão de bolsas de apoio técn ico e científico para apóio a implementação das ações previstas para o Instituto Chico Mendes de Conservação da Biodiversidade no âmbito do P rojeto Nacional de Ações Integradas Público-Pri vada para BiodiversidadePROBIO II.,***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000092012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de embar cações, carretas rodoviárias e motores de popa, para atendimento às necessidades das Unidades de Conservação-UCs do ICMBio",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000102011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ins tituição para concessão de bolsas de apoio técn ico e científico para apóio a implementação das ações previstas para o Instituto Chico Mendes de Conservação da Biodiversidade no âmbito do P rojeto Nacional de Ações Integradas Público-Pri vada para BiodiversidadePROBIO II,***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000102012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de campo, para atendimento às necessidades das Unidades de Conservação-UCs do ICMBio",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000112011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ins tituição para concessão de bolsas de apoio técn ico e científico para apoio a implementação das ações previstas para o Instituto Chico Mendes de Conservação da Biodiversidade no âmbito do P rojeto Nacional de Ações Integradas Público-Pri vada para BiodiversidadePROBIO II,***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000112012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , para aquisição de Materiais/Equipamento, para atendimento às necessidades das Unidades de Co nservação-UCs do ICMBio.",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000122011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na implantação e operação de sistema informatizado e integrado de gestão de frota, contemplando módulo de gerenciamento e controle de aquisição de combustíveis e serviço s especializados em geral, para a frota de veíc ulos, embarcações, motores estacionários, equip amentos e utilitários automotores do ICMBio",***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000122012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para Contratação de empresa de engenharia espe cializada para, sob demanda, prestar serviços d e manutenção predial com fornecimento de peças, materiais e mão-de-obra, na forma estabelecida nas planilhas de serviços e insumos diversos d escritos no Sistema Nacional de Pesquisa de Cus tos e Índices da Construção Civil, doravante de nominada SINAPI, nas atuais estruturas das unid ades do ICMBio.",***.856.851-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000132011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de edi tora, livraria ou distribuidor para forneciment o de livros e mapas das diversas áreas técnicas , nacionais e estrangeiras, ultima edição ou ed ição especial.",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000132012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para eventual contratação de Pessoa (s) Juríd ica especializada em fornecimento de material d e consumo PNEUS para as viaturas oficiais das Unidades do ICMBio",***.469.511-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000142011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de edi tora, livraria ou distribuidor para forneciment o de livros e mapas das diversas áreas técnicas , nacionais e estrangeiras, ultima edição ou ed ição especial",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000142012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de embar cações, carretas rodoviárias e motores de popa, para atendimento às necessidades das Unidades de Conservação-UCs do ICMBio",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000162011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amento fotográfico avançado para documentação f otográfica de unidades de conservação e cobertu ras jornalísticas,***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000162012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento de solução de Armazenamento, Processamento e Visualização de dados Georeferenciadas, integrado com o sis tema de e-mail corporativo baseado em computaçã o de nuvem, bem como, os demais serviços técnic os especializados, para atendimento às necessid ades do ICMBio, Sede e suas Unidades Descentral izadas",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000172011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS , para aquisição de equipamento fotográfico ava nçado para documentação fotográfica de unidades de conservação e coberturas jornalísticas",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000172012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na implantação e operação de sistema informatizado e integrado de gestão de frota, consoante especificações do Edital e se us Anexos.",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000182011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS para contratação de editora, livraria ou distr ibuidor para fornecimento de livros e mapas das diversas áreas técnicas, nacionais e estrangei ras, ultima edição ou edição especial.",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000182012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na implantação e operação de sistema informatizado e integrado de gestão de frota, consoante especificações deste Edital e seus Anexos.",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000192011/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS , tipo menor preço Global, para a contratação d e empresa especializada para fornecimento de um a plataforma de colaboração, bem como, os demai s serviços técnicos especializados, para atendi mento às necessidades do Instituto Chico Mendes de Conservação da BiodiversidadeICMBio, Sed e e suas Unidades Descentralizadas, em todo Ter ritório Nacional.",***.469.511-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000212012/itens
443033: COORDENAçAO GERAL DE FINANçAS/DF,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de viatu ras especiais para combate a incêndios floresta is, apoio logístico e transporte de servidores nas ações de proteção e fiscalização, sob deman da, para atender os trabalhos de prevenção, con trole e combate a incêndios florestais e ações de fiscalização, nas Unidades de Conservação.",***.990.051-**,,12,97012: BRASÍLIA,DF,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443033000222012/itens
