UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para aquisição de trator para o Parque Nacional da Chapada dos Guimarães/MT.,***.287.821-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000012011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de equipamentos de informática e outros.,***.287.821-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000012012/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Trator com tração 4X4, de pneus com tração nas quatro rodas,equi pado com motor diesel, com no mínimo 100 CV, tr ansmissão de 12 velocidades à frente e 12 a ré; sistema hidráulico de levante a três pontos; e ixo de tomada de potencia barra de tração refor çada oscilante; direção hidrostática; freios a disco em banho de óleo; tração dianteira com ca rdam central; toldo refletivo; estrutura de pro teção contra capotagem; pneus dianteiros 440/65 R 24 radial; pneus traseiros 540/65 R",***.287.821-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000022011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de telha s ecológicas e acessórios, para atender as nece ssidades do Parque Nacional das Emas/GO,",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000022012/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para contratação de empresa especializada na c onfecção de placas de sinalização para atender diversas unidades vinculadas à UAAF/Goiânia I CMBio.,***.287.821-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000032011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o REGISTRO DE PREÇO, tipo men or preço por item para aquisição de telhas ecol ógicas e acessórios, para atender as necessidad es do Parque Nacional das Emas/GO",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000032012/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de materiais de cama, mesa e ba nho para atender diversas unidades vinculadas à UAAF/Goiânia ICMBio.",***.287.821-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000042011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇO, tipo menor preço por item para aquisição de ma teriais/equipamentos de camping, eletrodoméstic os, eletroportáteis, ferramentas, informática, escritório e outros, para atender as necessidad es do Parque Nacional da Chapada dos Guimarães/ MT",***.287.821-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000042012/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de insumos agrícolas, ferrament as e outros, para atender unidades vinculadas à UAAF/Goiânia ICMBio.",***.287.821-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000052011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o REGISTRO DE PREÇO, tipo men or preço por item para aquisição de Materiais d e Acondicionamento, Embalagens e Insumos, para atender as necessidades das unidades vinculadas a UAAF/GO, conforme especificações e quantidad es",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000052012/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais Hidráulicos, Elétricos, Ferramentas e outr os, para atender as necessidades das Unidades V inculadas à UAAF/Goiânia/GO, PARQUE NAC. CHAPAD A DOS GUIMARÃES/MT, ESEC SERRA DAS ARARAS/MT, F LORESTA NAC. DE SILVÂNIA/GO, APA MEANDROS DO RI O ARAGUAIA/GO, RESEX LAGO DO CEDRO/GO, PARQUE N AC. DO PANTANAL MATOGROSSENSE/MT, ESTAÇÃO ECOLÓ GICA DE TAIAMÃ/MT, PARQUE NAC. DO ARAGUAIA/TO e CENTRO NACIONAL DE PESQUISA E CONSERVAÇÃO DE R EPTEIS ANFIBIOSRAN/GO,",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000062011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisições de mate riais de Acondicionamento Embalagens e Insumos, para atender as necessidades das unidades vinc uladas ao ICMBio/UAAF/GO.",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000062012/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o REGISTRO DE PREÇO, tipo men or preço por item para aquisição de Materiais d e Laboratório e Outros, para atender as necessi dades das unidades vinculadas do ICMBio/UAAF/GO , conforme especificações e quantidades descrit as no Termo de Referência.",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000072012/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o REGISTRO DE PREÇO, tipo men or preço por item para aquisição de Materiais d e Laboratório e Outros, para atender as necessi dades das unidades vinculadas a UAAF/GO,",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000082012/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais Hidráulicos, Elétricos, Ferramentas e outr os, para atender as necessidades das Unidades d o ICMBio",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000112011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Apresente licitaçã o tem por objeto o REGISTRO DE PREÇO, tipo meno r preço por ITEM, para aquisição de Acessórios e Equipamentos Automotores e Náuticos, para ate nder as demandas das unidades vinculadas à UAAF -Goiânia, do Instituto Chico Mendes de Conserva ção da BiodiversidadeICMBio, conforme quant idades e especificações descritas no Termo de R eferência (Anexo I)",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000122011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Apresente licitaçã o tem por objeto o REGISTRO DE PREÇO, tipo meno r preço por ITEM, para aquisição de Materiais d e Copa e Cozinha, para atender as demandas das unidades vinculadas à UAAF-Goiânia, do Institut o Chico Mendes de Conservação da Biodiversidade ICMBio,",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000132011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Apresente licitaçã o tem por objeto o REGISTRO DE PREÇO, tipo meno r preço por ITEM, para aquisição de Equipamento s Eletrodomésticos e Eletroportáteis, para aten der as Unidades Vinculadas à UAAF-Goiânia/ICMBi o",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000142011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Acess órios e Equipamentos Automotores e Náuticos, pa ra atender as demandas das unidades vinculadas à UAAF-Goiânia, do Instituto Chico Mendes de Co nservação da BiodiversidadeICMBio",***.990.051-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000152011/itens
443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Apresente licitaçã o tem por objeto o REGISTRO DE PREÇO, tipo meno r preço por ITEM, para aquisição de equipamento s Eletrodomésticos e Eletroportáteis",***.331.332-**,,12,93734: Goiânia,GO,,44207: INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,,/licitacoes/id/irp/443038000162011/itens
