UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e insumos para a Agroindústria do IFRS Campus Bento Gonçalves e Osório.,***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000012011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de estantes e materiai s para o almoxarifado do IFRS Campus Bento Go nçalves.,***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000012012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de se rviços médicos-veterinários para suprir as nece ssidades da estação experimental do campus Bent o Gonçalves(SRP),***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000022011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de horti frutigranjeiros para a cozinha e agroindústria do IFRS Campus Bento Gonçalves (SRP).,***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000022012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mentos para impressoras (SRP),***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000032011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gêner os Alimentícios para Cozinha e Agroindústria do IFRS Campus Bento Gonçalves e Campus Osório (SRP).,***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000032012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Insum os, Equipamentos e Material de Construção pa Es tação Experimental de Tuiuti. (SRP)",***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000042011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Horti frutigrangeiros para a cozinha e agroindustria do IFRS Campus Bento Gonçalves,***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000042012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo para os laboratórios e cantina do IFRS Campus Bento Gonçalves (SRP).,***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000052011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Insum os para a Vinícola do IFRS Campus Bento Gonça lves. (SRP),***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000062011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Topografia e Equipamentos para a Est ação Experimental do IFRS Campus Bento Gonçal ves.,***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000072011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Produ tos de Limpeza, Higienização e Embalagens para o IFRS Campus Bento Gonçalves e Campus Erechi m (SRP).",***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000072012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Banca das e Móveis para os Laboratórios do IFRS Cam pus Bento Gonçalves. (SRP),***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000082011/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mate rial de Construção para o IFRS Reitoria e Câm pus (SRP),***.963.930-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000082012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Permanente para os Laboratórios de biologia , microbiologia, fitossanidade, alimentos, solo s, física, química e físico-química (enologia) do IFRSCâmpus Bento Gonçalves, Caxias do Sul , Farroupilha, Erechim e Rio Grande. (SRP)",***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000092012/itens
158264: INST.FED.DO RS/CAMPUS BENTO GONÇALVES,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Alime ntos para os Animais da Estação Experimental do IFRS Campus Bento Gonçalves (SRP).,***.751.860-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158264000102012/itens
