UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Óleo lubrificante para circuitos hidráulicos.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000012011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento de fe rragens para cadeia de ancoragem das LT's de 50 0KV.,***.448.621-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000012012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de EPIs (Talabarte, Trava-queda, cinturão de segurança tipo pára-quedista).",***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000022011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Prestação de servi ços de elaboração de projeto básico para os sis temas de hidrogênio, gás carbônico e ar comprim ido dos compensadores síncronos 01,02 e 03 da S ubestação de Imperatriz e dos compensadores sín cronos 01 e 02 da Subestação de Presidente Dutr a da Regional de Transmissão do MaranhãoOMA.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000022012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de pn eus de primeira linha com selo do INMETRO.,***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000032011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais para ressuprimento automático da Regional de Transmissão do Maranhão OMA.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000032012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Transporte e regul arização de laterita (piçarra).,***.167.883-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000042011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos para ressuprimento automático da Regional de Transmissão do Maranhão OMA.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000042012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico CREME, PROTETOR SO LAR SPRAY; CONTRA RAIOS ULTRAVIOLETAS;DUPLA PRO TEÇÃO; TIPO 95% UVA(PREVINE FOTOENVELHECIMENTO) E UVB(PREVINE QUEIMADURAS SOLARES) EMITIDOS PO R RAIOS SOLARES E RADIACOES PROVENIENTES DE TRA BALHOS COM SOLDAS ELETRICAS; FPS 30;COM VITAMIN A E;SUPERPROTEÇÃO E HIDRATAÇÃO,SEM FRAGÂNCIAS, SEM CORANTES, DERMATOLOGICAMENTE TESTADO, RESIS TÊNCIA A ÁGUA POR 3 HORAS; CONTEUDO 125ML.",***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000052011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos pelo Sistema de Registro de Preço s para ressuprimento automático para atender a Regional de Transmissão do Maranhão.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000052012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de limpeza , pintura, recarga, substituição de peças e tet este hidrostático nos extintores de incêndio, t ipos portáteis e carretas, nas Subestações da R egional de Transmissão do Maranhão.",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000062011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de açúic ar refinado e café em pó torrado e moído, para atender necessidade da Regional de Transmissão do Maranhão.",***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000062012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento de gr ampos e conectores para LT's de 500KV.,***.448.621-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000072012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de limpeza , pintura, recarga, substituição de peças e tet este hidrostático nos extintores de incêndio, t ipos portáteis e carretas, nas Subestações da R egional de Transmissão do Maranhão.",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000082011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de limpeza , pintura, recarga, substituição de peças e tet este hidrostático nos extintores de incêndio, t ipos portáteis e carretas, nas Subestações da R egional de Transmissão do Maranhão.",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000092011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de corda de poliprolino com fios de seda, com 3 pernas, torcida.",***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000092012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de limpeza , pintura, recarga, substituição de peças e tet este hidrostático nos extintores de incêndio, t ipos portáteis e carretas, nas Subestações da R egional de Transmissão do Maranhão.",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000102011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Execução de serviç os especializados de elicitação, documentação, desenvolvimento e manutenção de softwares aplic ativos nas linguagens C# (Microsoft .NET) e Vis ual Basic 6 (Microsoft Visual Studio 6).",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000102012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de limpeza , pintura, recarga, substituição de peças e tet este hidrostático nos extintores de incêndio, t ipos portáteis e carretas, nas Subestações da R egional de Transmissão do Maranhão.",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000112011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de Engenh aria para pintura industrial e aplicação de Syl gard em Equipamentos das Subestações da OMA, co nforme as condições estabelecidas no Edital e s eus anexos, através do Sistema de Registro de P reços.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000112012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de Engenh aria para pintura industrial e aplicação de Syl gard em Equipamentos das Subestações da OMA, co nforme as condições estabelecidas no Edital e s eus anexos, através do Sistema de Registro de P reços.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000122012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de gá s nitrogênio e gás hexafluoreto para atender ne cessidades da Regional de Transmissão do Maranh ão OMA,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000132011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma teriais de refrigeração através do Sistema de R egistro de Preços.,***.167.883-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000132012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de prote tor solar para ressuprimento automático.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000142011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento mater ial de expediente.,***.897.402-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000142012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de pr otetor solar para ressuprimento automático.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000152011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Material de Limpeza.,***.897.402-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000152012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de pr otetor solar para ressuprimento automático.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000162011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de engenh aria com fornecimento de material para adequaçõ es, manutenções e reformas na subestação da Ele trobras Eletronorte em Imperatirz MA, conform e especificado no Edital e seus anexos, por mei o de Sistema de Registro de Preços.",***.257.313-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000162012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ca minhão toco 4x4, para a Regional de Transmissão do Maranhão",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000172011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ço de transporte de materiais/equipamentos e en comendas, por via aérea, para todo território n acional e vice-versa.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000172012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de si stema de diagnóstico de equipamento de subestaç ão, com realização de treinamento (Ver descriçã o detalhada anexa).",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000182011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de pn eus para ressuprimento automático de estoque, p elo sistema de registro de preços.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000182012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ca rtucho de tinta e toner novos e originais, não recondicionados e/ou remanufaturados.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000192011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Confecção de supor tes para buchas dos reatores/transformadores de 500 e 230KV na SE de São Luís II por meio de S istema de Registro de Preços.,***.167.883-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000192012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ca rtuchos de toner e cartuchos de tinta novos e o riginais, não recondicionados e/ou remanufatura dos.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000202011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de guindas te hidráulico e caminhão munck.,***.167.883-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000202012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de em pilhadeira elétrica e empilhadeira a GLP e Gaso lina 3.500 kg.,***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000212011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de veículo para fiscalização no serviços de roço das faix as de servidão das linhas de transmissão da Reg ional de Transmissão do Maranhão OMA.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000212012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pintura interna do tanque de água bruta da SE São Luís II, atravé s do Sistema de Registro de Preços",***.448.621-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000222011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Locação de veículo s tipo L200 ou similar, para fiscalização dos s erviços de roço das faixas de servidão das linh as de transmissão da Regional de Tansmissão do Maranhão OMA.",***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000222012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento Mater ial de Pintura.,***.897.402-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000232012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de desenvolvimento, manutenção e sustentaçã o de softwares, para atender a Regional de Tran smissão do Maranhão, conforme condições estabel ecidas no Edital e seus anexos.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000242012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Transformador de c orrente 69 kV, para Regional de Transmissão do Maranhão.",***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000252012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviços especializados que utilize tecnologia da informação na adminis tração e controle da frota de veículos da Centr ais Elétricas do Norte do Brasil S/AEletrob ras Eletronorte, na Regional de Transmissão do MaranhãoOMA, Subestação de Ribeiro Gonçalves -PI, Gerência de Obras do Maranhão/ Tocantins EMA, Programa Luz para Todos no Estado do Mara nhãoPLPT e Coordenação Regional de Represent ação Eletrobras Eletronorte.",***.128.373-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000262011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando futuras contratações de execução de se rviços emergenciais para controle da vegetação nas faixas de servidão e estradas de acesso/ser viço das linhas de Transmissão da Regional de T ransmissão do MaranhãoOMA.,***.832.083-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000262012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individual.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000272011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fiscalização e con trole administrativo dos serviços de roço nas L inhas de Transmissão da Regional de Transmissão do Maranhão OMA.,***.167.883-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000272012/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de eq uipamento de proteção individual por meio de Si stema de Registro de Preços.,***.167.883-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000282011/itens
