UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00038,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,223253,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00039,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,223253,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00040,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,223253,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00041,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,223253,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00042,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,223253,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00043,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,223253,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00055,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,266191,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00056,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,266191,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00057,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,266191,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00059,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,459712,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
926006: 1º CENTRO REGIONAL DE SAÚDE,"5: PREGÃO                                            ",000012/2022,92600605000122022,00013,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Mater ial de Consumo para ações de Oficina ortopédica da URE MARCELLO CANDIA UNIDADE DE ABRANGÊNCIA DO 1º CRS/SESPA.,476382,"Em caso de divergência entr e as disposições deste Edital e de seus anexos, ou demais peças que compõem o processo, com o que estiver cadastrado no comprasnet, prevalece rá as deste Edita.","2022/497870      ",Nacional,66,,,23/08/2022 08:00,"Av. Presidente Vargas, 513 - Campina - Campina/PA",05/09/2022 09:00,23/08/2022 08:00,
450955: SECRETARIA DE ESTADO DE SEGURANÇA PUBLICA,"5: PREGÃO                                            ",000056/2022,45095505000562022,00008,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de mater ial de encilhamento para o 1º Regimento de Polí cia Montada da Polícia Militar do Maranhão, con forme especificações, de acordo com as especifi cações técnicas e quantidades constantes no Ter mo de Referência (Anexo I do Edital)",222570,"Em caso de discordância exi stente entre as especificações, unidades de for necimento e formas de apresentação deste objeto descritas no catálogo de materiais do PORTAL D E COMPRAS DO GOVERNO FEDERAL CATMAT e as espe cificações constantes do Termo de Referência (A nexo I deste Edital), prevalecerão às últimas.","0195108/2022     ",Nacional,19,,,11/01/2023 08:00,"Av. Dos Franceses S/n,_vila Palmeira - /MA",25/01/2023 09:00,11/01/2023 08:00,
450955: SECRETARIA DE ESTADO DE SEGURANÇA PUBLICA,"5: PREGÃO                                            ",000056/2022,45095505000562022,00007,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de mater ial de encilhamento para o 1º Regimento de Polí cia Montada da Polícia Militar do Maranhão, con forme especificações, de acordo com as especifi cações técnicas e quantidades constantes no Ter mo de Referência (Anexo I do Edital)",403231,"Em caso de discordância exi stente entre as especificações, unidades de for necimento e formas de apresentação deste objeto descritas no catálogo de materiais do PORTAL D E COMPRAS DO GOVERNO FEDERAL CATMAT e as espe cificações constantes do Termo de Referência (A nexo I deste Edital), prevalecerão às últimas.","0195108/2022     ",Nacional,19,,,11/01/2023 08:00,"Av. Dos Franceses S/n,_vila Palmeira - /MA",25/01/2023 09:00,11/01/2023 08:00,
450955: SECRETARIA DE ESTADO DE SEGURANÇA PUBLICA,"5: PREGÃO                                            ",000056/2022,45095505000562022,00012,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de mater ial de encilhamento para o 1º Regimento de Polí cia Montada da Polícia Militar do Maranhão, con forme especificações, de acordo com as especifi cações técnicas e quantidades constantes no Ter mo de Referência (Anexo I do Edital)",444825,"Em caso de discordância exi stente entre as especificações, unidades de for necimento e formas de apresentação deste objeto descritas no catálogo de materiais do PORTAL D E COMPRAS DO GOVERNO FEDERAL CATMAT e as espe cificações constantes do Termo de Referência (A nexo I deste Edital), prevalecerão às últimas.","0195108/2022     ",Nacional,19,,,11/01/2023 08:00,"Av. Dos Franceses S/n,_vila Palmeira - /MA",25/01/2023 09:00,11/01/2023 08:00,
