UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
255003: FUNDACAO NACIONAL DE SAUDE/AP,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,"Registro de Precos visando futuras quis ições de generos alimentícios preciveis/não per ecivel (açucar,arroz,feijão e outros), hotifrut igranjeiro,materiais de limpeza e higiene e gas liquefeito(botijão de 13 kg.) para atender as necessidade da Casai Macapá, Casai oiapque e á reas indigenas de Pedra Branca do amapari(Waiãp i) Oiapoque e Parque do Tumucumaque Leste e Oes te.",***.576.942-**,"Maria Alice Vasconcelos Cardoso                                                               ",12,6050: Macapá,AP,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255003000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
