UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e GLP.,***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012009/itens
160102: 41 BATALHAO DE INFANTARIA MOTORIZADO-MEX/GO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.047.353-**,"Roberto Benevides de Oliveira                                                                 ",12,94331: Jataí,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160102000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e outros materiais de consumo u tilizados no preparo da alimentação de pessoal.,***.429.556-**,"LUIDE MACHADO LEMOS                                                                           ",6,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012009/itens
