UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
"440001: SUBSECRET. DE PLANEJ., ORÇ. E ADMINISTRAÇÃO",12008,"5: PREGÃO                                            ",000015/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para reposição do estoque do Almoxarifado do Ministério do Meio Ambiente, em Brasília-DF.",***.140.957-**,"Márcia Cristina Peixoto                                                                       ",12,97012: BRASÍLIA,DF,,44000: MINISTERIO DO MEIO AMBIENTE,,/licitacoes/id/irp/440001000012008/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
90022: JUSTICA FEDERAL DE 1A. INSTANCIA/GO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente.,***.242.711-**,,12,93734: Goiânia,GO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090022000012012/itens
90022: JUSTICA FEDERAL DE 1A. INSTANCIA/GO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente.,***.242.711-**,,12,93734: Goiânia,GO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090022000012012/itens
160182: 7ª COMPANHIA DE COMUNICAçõES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Material de Informá tica, Ferramental e Material para Manutenção e Conservação de Bens de Informática, visando ate nder às necessidades de todas as Organizações M ilitares do Exército Brasileiro localizadas na guarnição de Recife, Jaboatão dos Guararapes e Olinda.",***.163.807-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160182000012012/itens
90022: JUSTICA FEDERAL DE 1A. INSTANCIA/GO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente.,***.242.711-**,,12,93734: Goiânia,GO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090022000012012/itens
