UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Registro de Preços para aquisição de material permanente (fax, armário, arquivo, be bedouro, TV LCD, cama hospitalar, câmera digita l, condicionador de ar, etc)",***.754.311-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000012008/itens
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,12008,"5: PREGÃO                                            ",000064/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de consumo, para at ender as demandas advindas das unidades da AGU em Brasília, nos Estados da Região Norte e no E stado do Goiás",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000012008/itens
110197: CENTRO GESTOR OPERAC. SIST. PROTECAO AMAZONIA,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e licenças para ampliação da central te lefônica Siemens Hipath 4000, visando atender à s necessidades de modernização da infraestrutur a de TIC do SIPAM no Centro Gestor e Operaciona l, em Brasília, e nos Centros Regionais em Mana us, Belém e Porto Velho, conforme especificaçõe s constantes do Anexo I Termo de Referência, parte integrante do presente Edital.",***.828.011-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110197000012008/itens
110008: MINISTÉRIO DA PESCA E AQUICULTURA,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços transporte aéreo de encomendas e cargas t ais como: Livros, Revistas Técnicas, Material d e Divulgação, Equipamentos, Material de Informá tica e Carga Viva, devidamente autorizada, por via aérea, no sistema porta-a-porta, em âmbito nacional e internacional",***.000.901-**,,12,97012: BRASÍLIA,DF,,38000: MINISTERIO DO TRABALHO E EMPREGO,,/licitacoes/id/irp/110008000012008/itens
120014: BASE AEREA DE FORTALEZA/MAER - CE,12008,"5: PREGÃO                                            ",000049/2008,Menor Preco,,Pregão Eletrônico Aquisição de GÊNER OS ALIMENTÍCIOS hortifrutigranjeiros para a Seção de Subsistência Žda Base Aérea de Forta leza.,***.362.711-**,"RODRIGO ALVES DE NOVAES                                                                       ",12,13897: Fortaleza,CE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120014000012008/itens
120042: MAER-HOSPITAL DE FORCA AEREA DO GALEAO/RJ,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gases medicinais e acetileno,***.075.617-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120042000012008/itens
120065: FAZENDA DE AERONAUTICA DE PIRASSUNUNGA,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Caroço de algodão para alimentação de gado leiteiro, com análise bromatológica que atenda aos padrões apresentad os abaixo: PB (proteína bruta): 23% EE (extrato etéreo): 20% FB (fibra bruta) : 24% NDT (energ ia) : 86% umidade : 12% Obs: saco de 40 kg.",***.490.811-**,,12,68870: Pirassununga,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120065000012008/itens
130016: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/PE,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Café TORRADO E MOÍ DO -(VÁCUO )O produto deverá ser entregue com l audo de teste de avaliação global >7 (TIPO GOU RMET), em conformidade com a Avaliação da Quali dade Global da Bebida do Café indicador de qual idade sensorial, laboratório credenciado ABIC. ŽESPECIFICAÇÕES DETALHADA VIDE EDITAL.",***.570.214-**,,12,25313: Recife,PE,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130016000012008/itens
130024: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de exped iente,***.125.754-**,,12,19658: Cabedelo,PB,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130024000012008/itens
135209: CONAB/SUPERINT.REGIONAL/MT,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de 4.750 m³ de resíduos de madeiras (cantoneiras, apara s), com no máximo 1.20m de comprimento e não in ferior a 50 centímetros, a serem entregues nas Unidades Armazenadoras da CONAB localizadas em: Sorriso-MT (2.500m³); Sinop-MT (1.000 m³); Al ta Foresta-MT (800m³); Diamantino-MT (300m³) e Ronodonópolis-MT (150m³). para utilização como lenha, visando a secagem de grãos armazenados n as Unidades Armazenadoras VLR TOTAL ESTIMADO R$178.125,00.",***.292.651-**,,12,91677: Várzea Grande,MT,,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,,/licitacoes/id/irp/135209000012008/itens
153009: CENTRO FEDERAL DE EDUCAÇÃO TECNOLOGICA,12008,"5: PREGÃO                                            ",000031/2008,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos para os Laboratórios das áreas de Quími ca e Meio Ambiente, Construção Civil e Campus A vançado de Quixadá.",***.601.843-**,"IVANDIR DA SILVA BARROSO                                                                      ",12,13897: Fortaleza,CE,,26206: CENTRO FEDERAL DE EDUCACAO TECNOL.DO CEARA,,/licitacoes/id/irp/153009000012008/itens
153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,12008,"5: PREGÃO                                            ",,Menor Preco,,Equipamentos para atualização de estrut ura de redes.,***.824.057-**,,12,57053: Vitória,ES,,26207: CENTRO FED.DE EDUC.TECNOLOGICA DO ESPIR.SANTO,,/licitacoes/id/irp/153011000012008/itens
