UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120042: MAER-HOSPITAL DE FORCA AEREA DO GALEAO/RJ,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gases medicinais e acetileno,***.075.617-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120042000012008/itens
153152: HOSPITAL UNIVERSITARIO DA UFRJ,12008,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de horti frugranjeiros,***.862.887-**,"Eli Oliveira de Salles                                                                        ",4,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153152000012008/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,12008,"5: PREGÃO                                            ",000043/2008,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e afins para atender ao Alojame nto Estudantil da UFRJ.,***.318.497-**,"IVAN JOSE DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000012008/itens
153167: COLEGIO PEDRO II/REITORIA,12008,"5: PREGÃO                                            ",000026/2008,Menor Preco,,"Pregão Eletrônico Cartuchos, fitas e toners.",***.357.097-**,"WASHINGTON COSTA FREIRE                                                                       ",12,60011: Rio de Janeiro,RJ,,26201: COLEGIO PEDRO II,,/licitacoes/id/irp/153167000012008/itens
160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de FORMU LÁRIOS, BLOCOS, CADERNOS e FOLHAS personalizada s para o Setor de Habilitação do Comando da 1ª DE.",***.846.657-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160297000012008/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,12008,"5: PREGÃO                                            ",00001/2008,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de material de expediente e info rmática.,***.393.747-**,"JOSE LUIZ DA SILVA FERNANDES                                                                  ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000012008/itens
160323: HOSPITAL GERAL DO RIO DE JANEIRO,12008,"5: PREGÃO                                            ",000016/2008,Menor Preco,,Pregão Eletrônico Material de Raios X,***.553.557-**,"Marcia Pinho de Oliveira                                                                      ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160323000012008/itens
254436: CASA DE OSWALDO CRUZ,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de equip amento de informática.,***.821.047-**,"Luciana Rezende da Silva Garcez                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254436000012008/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,12008,"5: PREGÃO                                            ",000051/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de alvenaria.,***.837.117-**,"DARCY RODRIGUES DA SILVA                                                                      ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000012008/itens
254431: CENTRO DE INFOR. CIENTIFICAS E TECNOLOGICA,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços objetivando o fornecimento de equipamentos dom ésticos.,***.431.017-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254431000012008/itens
254448: INSTITUTO NAC. DE CONTROLE E QUALID. EM SAUDE,12008,"5: PREGÃO                                            ",0000159/2008,Menor Preco,,Pregão Eletrônico Estante ventilada para animais de laboratório (conforme especific ação no campo de cada item).,***.341.407-**,"DAGOBERTO DOMINGOS DE ARAÚJO                                                                  ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254448000012008/itens
747000: INSTITUTO DE PESQUISAS_DA MARINHA,12008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de pneus , baterias automotivas e carregadores de bateri as para o Instituto de Pesquisas da Marinha I PqM.",***.668.747-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/747000000012008/itens
764200: SERVICO DE VETERANOS E PENSIONISTAS DA MARINH,12008,"5: PREGÃO                                            ",00006/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Informática para o SIPM,***.559.800-**,"GINO ZELOSCHI JUNIOR                                                                          ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/764200000012008/itens
771100: BASE DE ABASTECIMENTO DA MARINHA NO RJ,12008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de processamento de dados.,***.754.247-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771100000012008/itens
765703: ODONTOCLINICA CENTRAL,12009,"5: PREGÃO                                            ",00005/2009,Menor Preco,,"Pregão Eletrônico Fornecimento de ma terial permanente odontológico, conforme especi ficado no Termo de Referência anexo ao Edital n º 05/2009.",***.506.447-**,"PAULO FERNANDO BORBA GARCIA                                                                   ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765703000012009/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de consumo para emprego na oficina de re frigeração do CENTRO DE INSTRUÇÃO ALMIRANTE WAN DENKOLK.,***.259.407-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012009/itens
343028: CENTRO LUCIO COSTA,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente para atendimento às demandas no IPHAN PALÁCIO GUSTAVO CAPANEMA.,***.212.241-**,"CICERO RAMOS DE ARAUJO                                                                        ",12,60011: Rio de Janeiro,RJ,,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,,/licitacoes/id/irp/343028000012009/itens
253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,12009,"5: PREGÃO                                            ",000032/2009,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e suprimentos de informática para conti nuidade dos serviços: Microcomputadores, Notebo oks, Monitores LCD 17?, mídias de backup LTO Ul trium 3 400/800 GB, mídias de limpeza LTO Ultri um 3, Rotuladora eletrônica portátil, Pacotes d e ?fita laminada flexível? para rotuladora elet rônica portátil, Mouses óticos USB, Filtros de linha, Patch Cords metálicos, Projetores Multim ídia, Notebooks Especiais e No Breaks de 120 e 220 V.Ž",***.265.297-**,"DÉBORA SANTOS GOMES                                                                           ",12,60011: Rio de Janeiro,RJ,,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,,/licitacoes/id/irp/253003000012009/itens
399008: COMPANHIA DOCAS DO RIO DE JANEIRO,12009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater iais e acessórios para pintura das dependências da CDRJ.,***.836.697-**,"MARCOS ANTONIO RORIZ                                                                          ",12,60011: Rio de Janeiro,RJ,,29000: MINISTERIO DA INFRA-ESTRUTURA,,/licitacoes/id/irp/399008000012009/itens
403201: FUNDACAO NACIONAL DE ARTES,12009,"5: PREGÃO                                            ",000029/2009,Menor Preco,,Pregão Eletrônico Aquisição de supri mentos de informática para atender aos setores da Fundação Nacional de Artes FUNARTE.,***.988.097-**,"Valquiria Pimentel da Cunha                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012009/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,12009,"5: PREGÃO                                            ",000015/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de alvenaria.,***.837.117-**,"DARCY RODRIGUES DA SILVA                                                                      ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000012009/itens
254436: CASA DE OSWALDO CRUZ,12009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,Pregão Eletrônico Fornecimento de se rvidores Xeon Quad Core,***.821.047-**,"LUCIANA R. DA S. GARCEZ                                                                       ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254436000012009/itens
160323: HOSPITAL GERAL DO RIO DE JANEIRO,12009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos.,***.553.557-**,"marcia pinho de oliveira                                                                      ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160323000012009/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e consumo de acordo com espec ificações do Termo de Referência.,***.564.362-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000012009/itens
164204: FUNDACAO OSORIO,12009,"5: PREGÃO                                            ",000010/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa, cozinha, limpeza e produtos de hig iênização.",***.545.207-**,"GLAUCIO ALVES DE CARVALHO                                                                     ",6,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012009/itens
170114: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,12009,"5: PREGÃO                                            ",00006/2009,Menor Preco,,Pregão Eletrônico Contratação de ser viços de buffet (tipo coffee breack).,***.578.204-**,"Francisco Fernandes da Rocha Neto                                                             ",12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170114000012009/itens
170116: SUP.REGIONAL RECEITA FEDERAL 7A.RF/RJ,12009,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente,***.626.487-**,"Marcia Gonçalves Reis Valadão                                                                 ",12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170116000012009/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Serviço de manuten ção em ar-condicionado,***.393.747-**,"JOSE LUIZ DA SILVA FERNANDES                                                                  ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000012009/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento dos gases hélio, nitrogênio líquido e gás liquefeito de P etróleo (GLP) para atender ao Instituto de Ciên cias Biomédicas ICB, Instituto de Física, Ins tituto de Física, Instituto de Macromoléculas e Núcleo de Pesquisas de Produtos Naturais NPP N da UFRJ",***.318.497-**,"IVAN JOSE DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000012009/itens
153152: HOSPITAL UNIVERSITARIO DA UFRJ,12009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de Carne Bovina e outros.,***.862.887-**,"Eli Oliveira de Salles                                                                        ",4,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153152000012009/itens
153119: PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,12009,"5: PREGÃO                                            ",00007/2009,Menor Preco,,Pregão Eletrônico Aquisição de telha s galvazida destinada atual corbetura da garag em dos carros oficiais da Prefeitura da UFRJ,***.918.727-**,"71491872772                                                                                   ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153119000012009/itens
153146: NUCLEO DE PESQUISA DE PROD. NATURAIS DA UFRJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Químico,***.728.817-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153146000012009/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012009/itens
120042: MAER-HOSPITAL DE FORCA AEREA DO GALEAO/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para cirurgia vascular,***.075.617-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120042000012009/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,12009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de cestas básicas do Programa de Assistência Social do GAP-RJ.,***.696.676-**,"JOÃO PAULO SANTOS DE ANDRADE 1º TEN INT                                                       ",12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000012009/itens
113201: SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de escritório, limp eza e informática, para repor o estoque do Amox arifado da CNEN/Sede, por período de 12 (doze) meses, conforme especificações constantes na re lação em anexo deste instrumento.",***.624.787-**,"f                                                                                             ",12,60011: Rio de Janeiro,RJ,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113201000012009/itens
113204: SAE-IRD-INST.RADIOPROTECAO E DOSIMETRIA/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de manute não civil,***.400.098-**,,12,60011: Rio de Janeiro,RJ,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113204000012009/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,12009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o Fornecimento de Medicamentos par a atender ao Programa da Farmácia Popular do Br asil (FPB).,***.629.577-**,"CARLOS EDUARDO DE ANDRADE LIMA DA ROCHA                                                       ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000012009/itens
250098: MS - CENTRO TECNOLOGICO DE INFORMATICA/RJ,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Infra-estrutura de telecomunicação de dados para a Rede INFOSUS,***.564.087-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250098000012009/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,12009,"5: PREGÃO                                            ",000016/2009,Menor Preco,,Pregão Eletrônico Registro de preços objetivando fornecimento de suplementos nutric ionais e dietas enterais.,***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000012009/itens
254446: INSTITUTO DE TECNOLOGIA EM FARMACOS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de vidra rias e material de consumo para laboratório.,***.274.557-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254446000012009/itens
254446: INSTITUTO DE TECNOLOGIA EM FARMACOS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de Clips e Fitas Ad esivas,***.814.147-**,"GUACIARA DE CARVALHO COSTA                                                                    ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254446000012010/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Pregão Eletrônico Registro de preços objetivando fornecimento de hemácias.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000012010/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisições de mate riais cirúrgicos para procedimentos oftalmológi cos ( cirurgias de retina e vítreo, facectomia, pálbebra, e vias lacrimais,glaucoma e estrabism o ).",***.048.567-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000012010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,12010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento futuro de materiais de labora tório e hospitalar e kits reagentes.,***.768.057-**,"Isabel Cristina Fortuna de Santa Rita                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000012010/itens
170125: MF-ALFANDEGA CL.NO AER INTERNACIONAL/RJ,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 meses, para o fornecimento de material de consumo, conforme especificações d iscriminadas no anexo II do Edital.",***.162.127-**,"JULIO CEZAR E SOUZA MENDES                                                                    ",12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170125000012010/itens
113204: SAE-IRD-INST.RADIOPROTECAO E DOSIMETRIA/RJ,12010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Preg?o Eletr?nico Aparelhos de ar co ndicionado,***.400.098-**,"Alexssander de Antonio Nunes                                                                  ",12,60011: Rio de Janeiro,RJ,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113204000012010/itens
110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de copa e cozinha, especificamente, refil p ara purificador de água, conforme Termo de Refe rência, anexo I do Edital.Ž",***.840.137-**,,12,60011: Rio de Janeiro,RJ,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110102000012010/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para futura aquisição de rádios transceptores portáteis VHF, destinados ao Grupamento de Apoi o do Rio de Janeiro.",***.427.056-**,"ELIAS AFIF ELOSSAIS                                                                           ",12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000012010/itens
120042: MAER-HOSPITAL DE FORCA AEREA DO GALEAO/RJ,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de roupa s hospitalares para o enxoval da gestoria hospi talar.,***.861.717-**,"Marcos Vinicius Braga Bastos                                                                  ",12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120042000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,12010,"5: PREGÃO                                            ",000020/2010,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.303.947-**,"KAREN BORGES LADISLAU                                                                         ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000012010/itens
153119: PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Pregão Eletrônico Aquisção de materi ais para execução do serviço de pavimetnação e recomposição de calçadas em diversas vias do ca mpus da Cidade Universitária da UFRJ,***.918.727-**,"Ney Osorio Filho                                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153119000012010/itens
153152: HOSPITAL UNIVERSITARIO DA UFRJ,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Utensílios para Co pa, Cozinha e Refeitório.",***.307.487-**,"MARCO ANTONIO DE SOUZA                                                                        ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153152000012010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial gráfico para atender à Divisão Gráfica da U FRJ.,***.318.497-**,"IVAN JOSE DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000012010/itens
153167: COLEGIO PEDRO II/REITORIA,12010,"5: PREGÃO                                            ",000037/2010,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos,***.719.737-**,"Adiramelia                                                                                    ",12,60011: Rio de Janeiro,RJ,,26201: COLEGIO PEDRO II,,/licitacoes/id/irp/153167000012010/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Preg?o Eletr?nico Pregão Eletrônico tem como objeto o Registro de Preços para event ual aquisição de material de consumo: café e aç úcar 3390.30.07 para suprimento do Almoxari fado Central da UNIRIO, conforme especificações constantes no Termo de Referência.",***.511.277-**,"AIRTON PINTO DE SOUZA                                                                         ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000012010/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,12010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo de Copa e Cozinha,***.393.747-**,"JOSE LUIZ DA SILVA FERNANDES                                                                  ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000012010/itens
160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ,12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de locação de veículos,***.846.657-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160297000012010/itens
170114: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Preg?o Eletr?nico Contratação de ser viços de buffet (tipo coffee break),***.832.557-**,"Ana Lúcia do Valle Chiavegatto                                                                ",12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170114000012010/itens
254436: CASA DE OSWALDO CRUZ,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de andaime s para execução de serviço no NAHM-Nucleo.,***.349.447-**,"Paula de Almeida Lima                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254436000012010/itens
254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de vidraçaria.,***.837.117-**,"DARCY RODRIGUES DA SILVA                                                                      ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254462000012010/itens
254463: INSTITUTO OSWALDO CRUZ,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em transporte de passageiro (servidores).,***.099.207-**,"CLAUDIO VASCONCELOS                                                                           ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000012010/itens
403201: FUNDACAO NACIONAL DE ARTES,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Fundaç ão Nacional de Artes FUNARTE.",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
399008: COMPANHIA DOCAS DO RIO DE JANEIRO,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumo café, açúcar, adoçan te e copos descartáveis.",***.174.517-**,,12,60011: Rio de Janeiro,RJ,,29000: MINISTERIO DA INFRA-ESTRUTURA,,/licitacoes/id/irp/399008000012010/itens
253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço de s egurança da informação para fornceimento de sol ução que possua módulos integrados de proteção à aplicações Web (para ambiente externo Inter net) e gerenciamento de estações (para ambiente interno), contemplando instalação, configuraçã o, passagem de conhecimento e suporte técnico, conforme especificações constante do termo de referência em aenxo.",***.547.501-**,"ROSENA MARIA BASTOS DE MELO                                                                   ",12,60011: Rio de Janeiro,RJ,,36213: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,,/licitacoes/id/irp/253003000012010/itens
