UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,12008,"5: PREGÃO                                            ",0000118/2008,Menor Preco,,Pregão Eletrônico Aquisição parcelad a de gêneros alimentícios semi-perecíveis para abastecimento dos Restaurantes Universitários e Almoxarifado Central desta UFPR.,***.836.208-**,"FAUSTO FERNANDES FILHO                                                                        ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000012008/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de gêneros de alimentação e material de copa e cozinha, aquisição de combus tíveis (LENHA), gás e outros materiais engarraf ados em proveito do 7º Regimento de Cavalaria M ecanizado.",***.622.046-**,"MOISES CARLOS DIAS                                                                            ",12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000012010/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
