Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
160447,1º BATALHãO FERROVIáRIO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,81833: Lages,00.394.452/0040-01,88520-900,0,0,Sim,Sim
