UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120101: BASE AÉREA DE NATAL,12009,"5: PREGÃO                                            ",000022/2009,Menor Preco,,"Pregão Eletrônico Serviço de alinham ento, balanceamento e cambagem em viaturas.",***.266.173-**,"LETICIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000012009/itens
120101: BASE AÉREA DE NATAL,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos e equipamentos hospitalares, visando atend er às necessidades da BASE AÉREA DE NATAL e Org anizações Sediadas, conforme especificações e q uantidades estabelecidas no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000012010/itens
120101: BASE AÉREA DE NATAL,12011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Preg?o Eletr?nico Aquisição eventual de material de expediente, material de cama, m esa e banho para Base Aérea de Natal e Organiza ções sediadas",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000012011/itens
120101: BASE AÉREA DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de manobra e patrulhamento visando atender as necessidades da Base Aérea de Natal e Unidad es Sediadas.,***.266.173-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000012012/itens
120101: BASE AÉREA DE NATAL,22010,"5: PREGÃO                                            ",000014/2010,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de copa e cozinha, visando atende r às necessidades da BASE AÉREA DE NATAL e Orga nizações Sediadas, conforme especificações e qu antidades estabelecidas no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000022010/itens
120101: BASE AÉREA DE NATAL,22011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Preg?o Eletr?nico Contratação do ser viço de alinhamento, balanceamento e cambagem e m viaturas visando atender às necessidades da B ASE AÉREA DE NATAL e Organizações sediadas.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000022011/itens
120101: BASE AÉREA DE NATAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição eventual de material odontológico, visando atender às n ecessidades da BASE AÉREA DE NATAL e Unidades s ediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000022012/itens
120101: BASE AÉREA DE NATAL,32009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,"Pregão Eletrônico Eventual aquisição de gêneros de alimentação e materiais de limpe za, visando atender às necessidades da Base Aér ea de Natal e Organizações sediadas, conforme e specificações e quantidades estabelecidas no Te rmo de Referência e neste Edital e seus Anexos.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000032009/itens
120101: BASE AÉREA DE NATAL,32010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação do ser viço de confecção de mobiliário, com execução m ediante o regime de empreitada por preço unitár io do item, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, co nforme especificações e quantitativos estabelec idos no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000032010/itens
120101: BASE AÉREA DE NATAL,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção de bens imóveis(ma terial de construção, para pintura, hidráulico e outros), para atender às necessidades da Pref eitura de Aeronáutica (PANT).",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000032012/itens
120101: BASE AÉREA DE NATAL,42010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição eventual de material de in formática e material de copa e cozinha, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, conforme especificaçõ es e quantidades estabelecidas no Termo de Refe rência e no Edital e seus Anexos.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000042010/itens
120101: BASE AÉREA DE NATAL,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, para atender às necessidades do Esquadrão de Saúde da Base Aérea de Natal ( BANT)",***.266.173-**,"LETÍCIA MOTA SOUZA                                                                            ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000042011/itens
120101: BASE AÉREA DE NATAL,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, visando atender às necessidades da BASE AÉREA DE NATAL e Organizaç ões sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000042012/itens
120101: BASE AÉREA DE NATAL,52009,"5: PREGÃO                                            ",000020/2011,Menor Preco,,"Pregão Eletrônico Aquisição eventual de Gás Engarrafado e Produtos Químicos, visan do atender às necessidades da BASE AÉREA DE NAT AL.",***.266.173-**,"LETÍCIA SOUZA                                                                                 ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000052009/itens
120101: BASE AÉREA DE NATAL,52010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição eventual de material espor tivo e material de manobra e patrulhamento, vis ando atender às necessidades da BASE AÉREA DE N ATAL e Organizações sediadas, conforme especifi cações e quantidades estabelecidas no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000052010/itens
120101: BASE AÉREA DE NATAL,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais médico-hospitalares, para atender às neces sidades do Esquadrão de Saúde da Base Aérea de Natal (BANT).",***.266.173-**,"LETÍCIA MOTA SOUZA                                                                            ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000052011/itens
120101: BASE AÉREA DE NATAL,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material laboratorial, visando atender às n ecessidades da BASE AÉREA DE NATAL e Organizaçõ es sediadas,",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000052012/itens
120101: BASE AÉREA DE NATAL,62009,"5: PREGÃO                                            ",000027/2009,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para aquisição evetual de mobiliários em geral e aparelhos e utensílios médicos, odontol ógicos e laboratorial, para atender as necessid ades da Base Aérea de Natal (BANT) e Organizaçõ es Sediadas.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000062009/itens
120101: BASE AÉREA DE NATAL,62010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de Material para Manutenção de Bens Imóveis, v isando atender às necessidades da Base Aérea de Natal e Organizações sediadas, conforme especi ficações e quantidades estabelecidas no Termo d e Referência e no Edital e seus Anexos.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000062010/itens
120101: BASE AÉREA DE NATAL,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al do serviço eventual de reparo nos sistemas d as viaturas da Base Aérea de Natal e Organizaçõ es sediadas, conforme Termo de referência.Ž",***.266.173-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000062011/itens
120101: BASE AÉREA DE NATAL,72009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para aquisição eventual de alimentos para animais, de material e medicamentos para uso v eterinário, de material de caça e pesca e de ma terial de coudelaria ou de uso zootéc, para ate nder as necessidades da Base Aérea de Natal (BA NT).",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000072009/itens
120101: BASE AÉREA DE NATAL,72010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al do serviço de manutenção e conservação de be ns imóveis, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, co nforme especificações e quantitativos estabelec idos no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000072010/itens
120101: BASE AÉREA DE NATAL,72011,"5: PREGÃO                                            ",00008/2011,Menor Preco,,"Pregão Eletrônico Contratação da aqu isição eventual de gás engarrafado, para atende r às necessidades do Esquadrão de Infraestrutur a e Subseção de subsistência da Base Aérea de N atal (BANT),",***.266.173-**,"Letícia Mota de Sousa Cap Int                                                                 ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000072011/itens
120101: BASE AÉREA DE NATAL,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material odontológico, visando atender às n ecessidades da BASE AÉREA DE NATAL e Unidades Sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000072012/itens
120101: BASE AÉREA DE NATAL,82009,"5: PREGÃO                                            ",000026/2009,Menor Preco,,"Pregão Eletrônico Contratação de aqu isição eventual de material de cama, mesa e ban ho, para atender as necessidades da Base Aérea de Natal (BANT) e Organizações sediadas.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000082009/itens
120101: BASE AÉREA DE NATAL,82011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Serviço de locação de barracas, de tendas e de banheiros químicos , com execução mediante o regime de empreitada por preço por item, para atender às necessidade s da BASE AÉREA DE NATAL e Organizações sediada s.",***.266.173-**,"Letícia Mota de Souza Cap Int                                                                 ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000082011/itens
120101: BASE AÉREA DE NATAL,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material odontológico, visando atender às n ecessidades da BASE AÉREA DE NATAL e Unidades sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000082012/itens
120101: BASE AÉREA DE NATAL,92009,"5: PREGÃO                                            ",000030/2009,Menor Preco,,Pregão Eletrônico Aquisição eventual de material de saúde destinado a Assistência S ocial da Base Aérea de Natal.,***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000092009/itens
120101: BASE AÉREA DE NATAL,92010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,"Aquisição de Material para Manutenção d e Bens Imóveis, visando atender às necessidades da Base Aérea de Natal e Organizações sediadas , conforme especificações e quantidades estabel ecidas no Termo de Referência e no Edital e seu s Anexos.",***.266.173-**,"Letícia Mota de Souza                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000092010/itens
120101: BASE AÉREA DE NATAL,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material odontológico, visando atender às n ecessidades da BASE AÉREA DE NATAL e Unidades s ediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000092012/itens
120101: BASE AÉREA DE NATAL,102009,"5: PREGÃO                                            ",000033/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de cama, mesa e banho, de material de limpe za e produtos de higiene e de material de exped iente, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, conform e especificações e quantidades estabelecidas no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,"LETÍCIA MOTA SOUZA                                                                            ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000102009/itens
120101: BASE AÉREA DE NATAL,102010,"5: PREGÃO                                            ",000025/2010,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão do serviço de Locação de imóvel não-residenc ial, com salas de aula climatizadas e banheiros , para realização de Exames de Seleção e Admiss ão a diversos Cursos, com execução mediante o r egime de empreitada por preço unitário do item, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, conforme espe cificações e quantitativos estabelecidos no Ter mo de Referência e no Edital e seus Anexos.",***.266.173-**,"LETICIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000102010/itens
120101: BASE AÉREA DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de saúde destinado à Assistência S ocial, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas,",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000102011/itens
120101: BASE AÉREA DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material odontológico, visando atender às n ecessidades da BASE AÉREA DE NATAL e Unidades sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000102012/itens
120101: BASE AÉREA DE NATAL,112009,"5: PREGÃO                                            ",000035/2009,Menor Preco,,"Pregão Eletrônico Eventual aquisição de lubrificantes e aditivos de veículos, mater ial de capotaria, material de pintura e polimen to de viaturas, pneus e câmaras, visando atende r às necessidades da BASE AÉREA DE NATAL e Orga nizações sediadas, conforme especificações e qu antidades estabelecidas no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,"LETICIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000112009/itens
120101: BASE AÉREA DE NATAL,112010,"5: PREGÃO                                            ",000032/2010,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de consumo para o hospital, visand o atender às necessidades da BASE AÉREA DE NATA L, conforme especificações e quantitativos esta belecidos no Termo de Referência e no Edital e seus Anexos.",***.266.173-**,"LETICIA MOTA SOUZA                                                                            ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000112010/itens
120101: BASE AÉREA DE NATAL,112011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material farmacológico, visando atender às necessidades da BASE AÉREA DE NATAL.",***.266.173-**,"LETÍCIA MOTA DE SOUSA Cap Int                                                                 ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000112011/itens
120101: BASE AÉREA DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al do serviço de locação de tendas e de banheir os químicos, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000112012/itens
120101: BASE AÉREA DE NATAL,122011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de saúde e alimento destinado à As sistência Social, visando atender às necessidad es da BASE AÉREA DE NATAL e Organizações sediad as.",***.266.173-**,"LETÍCIA MOTA DE SOUSA CAP INT                                                                 ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000122011/itens
120101: BASE AÉREA DE NATAL,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de gás engarrafado, visando atender às necessi dades da BASE AÉREA DE NATAL e Organizações sed iadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000122012/itens
120101: BASE AÉREA DE NATAL,132009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de uso permanente como: aparelhos de mediçã o e orientação, aparelhos e equipamentos de com unicação, aparelhos e equipamentos para esporte s, aparelhos e utensílios domésticos, equipamen to de proteção e segurança, equipamentos para á udio, vídeo e foto, equipamentos de processamen to de dados, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas, c onforme especificações e quantidades estabeleci das no Termo de Referência e no Edital.",***.266.173-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000132009/itens
120101: BASE AÉREA DE NATAL,132010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Preg?o Eletr?nico Aquisição eventual de gêneros alimentícios para atender as necess idades da Base Aérea de Natal e Organizações Se diadas.,***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000132010/itens
120101: BASE AÉREA DE NATAL,132011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção de bens imóveis, v isando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,"SHEYLA FERNANDES SALES Cap Int                                                                ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000132011/itens
120101: BASE AÉREA DE NATAL,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de limpeza e higienização, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas,",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000132012/itens
120101: BASE AÉREA DE NATAL,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção de bens imóveis (m aterial de construção,hidráulico e outros), vis ando atender às necessidades da BASE AÉREA DE N ATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000142012/itens
120101: BASE AÉREA DE NATAL,152010,"5: PREGÃO                                            ",000044/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição eventual de material de capotaria, pintura, polimento l avagem, limpeza, lubrificantes, aditivos, pneus e câmaras de ar, visando atender às necessidad es da BASE AÉREA DE NATAL , conforme especifica ções e quantidades estabelecidas no Termo de Re ferência e no Edital e seus Anexos.",***.266.173-**,"LETÍCIA MOTA DE SOUZA CAP INT                                                                 ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000152010/itens
120101: BASE AÉREA DE NATAL,152011,"5: PREGÃO                                            ",000015/2011,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material elétrico, visando atender às neces sidades da BASE AÉREA DE NATAL e Organizações s ediadas",***.514.114-**,"SHEYLA FERNANDES SALES Cap Int                                                                ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000152011/itens
120101: BASE AÉREA DE NATAL,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de cama, mesa e banho e de fardame nto, visando atender às necessidades da BASE AÉ REA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000152012/itens
120101: BASE AÉREA DE NATAL,162009,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Pregão Eletrônico Objeto: Pregão Ele trônico Aquisição eventual de bateria estaci onária, de material de comunicação, de material de proteção e segurança, de material de sinali zação e outros, visando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas , conforme especificações e quantidades estabel ecidas no Termo de Referência e no Edital e seu Anexos.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000162009/itens
120101: BASE AÉREA DE NATAL,162011,"5: PREGÃO                                            ",000016/2011,Menor Preco,,Pregão Eletrônico Aquisição eventual de material de informática para atender as nec essidade da Base Aérea de Natal.,***.514.114-**,"SHEYLA FERNANDES SALES Cap Int                                                                ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000162011/itens
120101: BASE AÉREA DE NATAL,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção de bens imóveis (m aterial para pintura, carpintaria, ferragens e outros), visando atender às necessidades da BAS E AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000162012/itens
120101: BASE AÉREA DE NATAL,172009,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material elétrico-eletrônico, visando atend er às necessidades da BASE AÉREA DE NATAL e Org anizações sediadas, conforme especificações e q uantidades estabelecidas no Termo de Referência e no Edital e seus Anexos",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000172009/itens
120101: BASE AÉREA DE NATAL,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual prestação de serviços de manutenção e conservação de equ ipamentos e de bens móveis para atender às nece ssidades da Base Aérea de Natal e Organizações sediadas.,***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000172011/itens
120101: BASE AÉREA DE NATAL,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção operacional do Pel otão de Cães de Guerra, visando atender às nece ssidades BASE AÉREA DE NATAL e Organizações sed iadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000172012/itens
120101: BASE AÉREA DE NATAL,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al do serviço de locação de veículos, incluindo despesas com seguro, durante eventos realizado s pela Base Aérea de Natal, visando atender às necessidades da BASE AÉREA DE NATAL e Organizaç ões sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000182012/itens
120101: BASE AÉREA DE NATAL,192010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,"Preg?o Eletr?nico Contratação eventu al de empresa para a prestação de serviços de i nstalação com fornecimento de material de pelíc ula fumê, visando atender às necessidades da BA SE AÉREA DE NATAL e Organizações sediadas.",***.266.173-**,"LETÍCIA MOTA DE SOUZA                                                                         ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000192010/itens
120101: BASE AÉREA DE NATAL,192011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material permanente para atender as necessi dades da Base Aérea de Natal.,***.514.114-**,"SHEYLA FERNANDES SALES Cap Int                                                                ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000192011/itens
120101: BASE AÉREA DE NATAL,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material laboratorial, visando atender às n ecessidades da BASE AÉREA DE NATAL e Organizaçõ es sediadas",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000192012/itens
120101: BASE AÉREA DE NATAL,202011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção de bens imóveis, v isando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,"SHEYLA FERNANDES SALES                                                                        ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000202011/itens
120101: BASE AÉREA DE NATAL,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de gases engarrafados e a granel, visando aten der às necessidades da BASE AÉREA DE NATAL e Or ganizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000202012/itens
120101: BASE AÉREA DE NATAL,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material esportivo, material de proteção e segurança e ferramentas visando atender às nece ssidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000212011/itens
120101: BASE AÉREA DE NATAL,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de processamento de dados (cartuch os, toners, e peças de informática), material d e expediente (formulários contínuos) e material para comunicações (material para telefonia),, visando atender às necessidades da BASE AÉREA D E NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000212012/itens
120101: BASE AÉREA DE NATAL,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de acondicionamento e embalagem e material químico,visando atender às necessidade s da BASE AÉREA DE NATAL e Organizações sediada s.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000222011/itens
120101: BASE AÉREA DE NATAL,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção operacional do Pel otão de Cães de guerra, visando atender às nece ssidades da Base Aérea de Natal e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000222012/itens
