UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160165: 8. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente e processamento de dados,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de motor es propulsores para embarcação.,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000012012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de Servi ço de manutenção em embarcações.,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000022011/itens
160165: 8. DEPOSITO DE SUPRIMENTO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de supri mentos para serviço de Buffet,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000022012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Elaboranção de reg istro de preços para contratação de empresa esp ecializada em manutenção de rede elétrica e ate rramento da 2ª Cia Sup do 8º Depósito de Suprim ento.,***.492.403-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000032012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de alime ntação animal e medicamentos,***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000052012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de alime ntação animal e medicamentos,***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000062012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de alime ntação animal e medicamentos.,***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000082012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viço de manutenção em câmaras frigoríficas, câm aras de desumidificação, contêiner frigoríficos e manutenção de ar condicionados.",***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000092012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para o LABORATÓRIO DE INSPEÇÃO E ANÁLISE BR OMATOLÓGICA (LIAB),***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000102012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de Servi ço de Transporte de Material,***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000112012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente, material de construção, elétric o e ferramentas.",***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000122012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontológico,***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000132012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de climati zação do depósito de gêneros classe I do 8º Dep ósito de Suprimento,***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000142012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção dos Depósitos do Órgão Provedor do 8º Depós ito de Suprimento (Pintura),***.271.546-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000152012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de consert o, transformação e digitalização de bloco de te ste de pólvora e explosivos",***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000162012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção do Laboratório de Inspeção e Análise Bromat ológica do 8º Depósito de Suprimento,***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000172012/itens
160165: 8. DEPOSITO DE SUPRIMENTO,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Veícu los Automotores,***.491.704-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160165000182012/itens
