UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de serviços de impressão e plas tificação.,***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000022011/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de óleo diesel e gasolina para uso do Campus Charqueada s, do Instituto Federal Sul-rio-grandense.",***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000022012/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de serviços de impressão e plas tificação.,***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000032011/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de serviços de impressão e plas tificação.,***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000042011/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Mobiliário para uso do campu s Charqueadas do Instituto Federal Sul-rio-gran dense, com validade de 01 (um) ano, a contar da data da homologação, conforme especificações c onstantes no Termo de ReferênciaAnexo I.",***.086.630-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000052011/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de informática, para uso do Instituto F ederal Sul-rio-grandense.",***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000052012/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de eletrônica, para uso do Instituto Fe deral Sul-rio-grandense, campus Charqueadas.",***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000062011/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos eletrônicos para uso do Instituto Feder al Sul-rio-grandense.,***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000062012/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de mecânica do curso de Mecatrôn ica.,***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000072012/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o de mecânica,***.982.150-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000082012/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de compo nentes eletrônicos e acessórios para os laborat órios de eletrônica para uso do Instituto Feder al Sul-rio-grandense,***.982.150-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000092012/itens
158340: INST.FED.SUL R.GRANDENSE/CAMPUS CHARQUEADAS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos didáticos para o curso de Física.,***.284.200-**,,12,86932: Charqueadas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158340000102012/itens
