UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00001/2020,98943105000012020,00001,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de re troescavadeira, conforme condições e especifica ções constantes do plano de trabalho, Convenio MAPAPlataforma + Brasil nº 888448/2019.",73768,,"001448           ",Nacional,1,,,16/04/2020 08:00,Praça Rodrigues Suzano - Centro/GO,30/04/2020 10:00,16/04/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00090,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",229978,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00016,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",232144,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00014,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",240574,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00075,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",242455,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00032,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",242775,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00033,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",245189,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00017,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",245803,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00092,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",249818,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00088,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",269172,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00053,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",331954,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00004,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",368135,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
989431: PREFEITURA MUNICIPAL DE JAGUARA,"5: PREGÃO                                            ",00002/2020,98943105000022020,00036,Eletrônico,Divulgado,"Pregão Eletrônico Merenda Escolar pa ra a rede municipal de ensino de Jaraguá, estad o de Goiás",376641,,"6382020          ",Nacional,94,,,20/05/2020 08:00,Praça Rodrigues Suzano - Centro/GO,03/06/2020 09:00,20/05/2020 08:00,
