UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos de In formática,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000012011/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de confecç ão e instalação de equipamentos de segurança,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000012012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço e confecçã o e instalação de equipamentos de segurança,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000022012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa para prestação de srviços de despachantes documentalistas e despachantes de trânsito adua neiro.,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000032012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial para evento, de acordo com as especificaçõe s e quantidades definidas no Anexo I deste Edit al.",***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000042012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Áudio Vídeo e Fotos.,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000052011/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais ergonômicos.,***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000052012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Informática,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000062011/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A aquisição de ág ua mineral e garrafões, para Reitoria e demais campi do IFBA.",***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000062012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A aquisição de Mat erial Farmacológico, para Reitoria e demais ca mpi do IFBA.",***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000072012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de Impress ão de material Institucional.,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000082011/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Esportivo para o IFBA -Reitoria,***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000082012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de livos para o IFBA Reitoria e Campis.,***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000092012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de Expedi ente e Gráfico para o IFBA, Reitoria.",***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000102012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Gêner os Alimentícios para o IFBA, Reitoria.",***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000112012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Impressão de Portf ólio,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000122011/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Bande ira, Acessórios e Púlpitos.",***.704.225-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000122012/itens
"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Impressão de Portf ólio maiores informações no Termo de Referênc ia e no Anexo I do Edital,***.838.595-**,,12,38490: Salvador,BA,,"26427: INST.FED.DE EDUC.,CIENC.E TECNOLOGIA DA BAHIA",,/licitacoes/id/irp/158145000142011/itens
