UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
160361: 25 GRUPO DE ARTILHARIA DE CAMPANHA/RS,12009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de viatura,***.050.680-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160361000012009/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais, peças e ferramentais em geral para manute nção de viaturas em proveito do 12° RC Mec.",***.310.700-**,,12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de carpintaria para a Base Aérea de Floria nópolis,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000012012/itens
