UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação,Itens da licitação > uri
255024: FUNDACAO NACIONAL DE SAUDE - SC,"2: TOMADA DE PREÇOS                                  ",00003/2000,25502402000032000,00012,,Publicado,Aquisição de materiais permanente.,20680,,"2295002178200002 ",Nacional,37,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente da C.P.L.                                                                          ",20/10/2000 08:00,"Rua Marinheiro Max Schrann, 2179 - Estreito/SC",,06/11/2000 10:00,20/10/2000,/licitacoes/id/licitacao/25502402000032000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"2: TOMADA DE PREÇOS                                  ",00003/2000,25502402000032000,00010,,Publicado,Aquisição de materiais permanente.,46914,,"2295002178200002 ",Nacional,37,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente da C.P.L.                                                                          ",20/10/2000 08:00,"Rua Marinheiro Max Schrann, 2179 - Estreito/SC",,06/11/2000 10:00,20/10/2000,/licitacoes/id/licitacao/25502402000032000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"2: TOMADA DE PREÇOS                                  ",00003/2000,25502402000032000,00029,,Publicado,Aquisição de materiais permanente.,108588,,"2295002178200002 ",Nacional,37,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente da C.P.L.                                                                          ",20/10/2000 08:00,"Rua Marinheiro Max Schrann, 2179 - Estreito/SC",,06/11/2000 10:00,20/10/2000,/licitacoes/id/licitacao/25502402000032000/itens
255024: FUNDACAO NACIONAL DE SAUDE - SC,"2: TOMADA DE PREÇOS                                  ",00003/2000,25502402000032000,00009,,Publicado,Aquisição de materiais permanente.,116700,,"2295002178200002 ",Nacional,37,"MARCOS ANTONIO DE SOUZA                                                                       ","Presidente da C.P.L.                                                                          ",20/10/2000 08:00,"Rua Marinheiro Max Schrann, 2179 - Estreito/SC",,06/11/2000 10:00,20/10/2000,/licitacoes/id/licitacao/25502402000032000/itens
510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"1: CONVITE                                           ",00007/1999,51017001000071999,00002,,Publicado,"Aquisição de materiais permanentes, destinados aos Postos Transformados de Blumenau e Joinville/SC.",20680,,"5346000140/99-10 ",Nacional,3,"JOSÉ ALVES FERREIRA                                                                           ","Chefe do Serviço de Suprimentos e Serviços Gerais                                             ",20/05/1999 08:00,"Praça Pereira Oliveira, 13 - 2º andar - sala 210 - Centro/SC",,27/05/1999 14:00,19/05/1999,/licitacoes/id/licitacao/51017001000071999/itens
114623: UNIDADE ESTADUAL DO IBGE NO PARANÁ,"1: CONVITE                                           ",00007/2000,11462301000072000,00003,,Divulgado,Aquisição de móveis para escritório para atender as necessidades do CENSO DEMOGRÁFICO 2000.,14273,,"3641000324.00-7  ",Nacional,19,,,28/06/2000 09:00,"Almeda Dr. Carlos de Carvalho, 552 - Centro/PR",,05/07/2000 09:30,,/licitacoes/id/licitacao/11462301000072000/itens
114623: UNIDADE ESTADUAL DO IBGE NO PARANÁ,"1: CONVITE                                           ",00007/2000,11462301000072000,00018,,Divulgado,Aquisição de móveis para escritório para atender as necessidades do CENSO DEMOGRÁFICO 2000.,14273,,"3641000324.00-7  ",Nacional,19,,,28/06/2000 09:00,"Almeda Dr. Carlos de Carvalho, 552 - Centro/PR",,05/07/2000 09:30,,/licitacoes/id/licitacao/11462301000072000/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00082,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",00450,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00079,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",14320,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"2: TOMADA DE PREÇOS                                  ",000020/2004,15316302000202004,00081,,Publicado,"Aquisição, mediante pronta entrega, de móveis para Pró-Reitoria de Administração/UFSC.",20443,,"3080010270200413 ",Nacional,106,"JULIO FRANCISCO BORGES DE OLIVEIRA                                                            ","Presidente da Comissão Permanente de Licitação                                                ",14/06/2004 08:00,Comissão Permanente de Licitação - Trindade/SC,,02/07/2004 17:30,14/06/2004,/licitacoes/id/licitacao/15316302000202004/itens
