UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAL FARMACO LÓGICO, ODONTOLÓGICO E DE USO VETERINÁRIO em pr oveito do 5º Regimento de Cavalaria Mecanizado (5º R C Mec), durante o período de 12 meses, a contar da data de assinatura da ata de registro de preços, conforme condições, quantidades e e xigências estabelecidas no edital e seus anexos .",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000012011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais hospitala res, visando atender às necessidades do Hospita l de Aeronáutica de Recife, conforme especifica ções e quantidades estabelecidas no Termo de Re ferência do Edital e seus Anexos.",***.640.804-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000012012/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar.,***.465.177-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000012012/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de medicamentos e material hospi talar.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
980005: PREFEITURA MUNICIPAL DE JI-PARANÁ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de medicamentos e material hospi talar.,***.554.729-**,,12,51: Ji-Paraná,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/980005000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160366: 13 GRUPO DE ATILHARIA DE CAMPANHA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando eventual fornecimento de material farm acológico e odontológico em proveito do 13° GAC .,***.628.850-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160366000022011/itens
160401: 5 REGIMENTO DE CAVALARIA MECANIZADO/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de MATERIAIS FARMAC OLÓGICOS, ODONTOLÓGICOS e DE USO VETERINÁRIO em proveito do 5° Regimento de Cavalaria Mecaniza do (5° R C Mec).",***.547.730-**,,12,88099: Quaraí,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160401000022011/itens
