UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisicao de Equip amentos de laboratorio,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000012011/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (livros), a fim de atender as ne cessidades do campus mossoró deste ifrn, tudo e m conformidade com as especificações presentes neste edital e seus anexos.",***.838.544-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000012011/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para coleta, transporte, tra tamento e destino final de resíduos do setor de saúde do Câmpus Mossoró deste IFRN.",***.120.844-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000012012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa para a prestação de serviços de locação de retroescavadeira, caminhão caçamba e caminhão munck com cesta dupla, com a disponibilidade de operadores para as máquinas supracitadas.",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000012012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de leito res de digital biométricos,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000022011/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para realizar evento de cola ção de grau das turmas concluintes do ano letiv o de 2011, do Campus Mossoró deste IFRN.",***.707.784-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000022011/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação dos seguintes serviços: orn amentação; decoração do ginásio poliesportivo; arbitragem (futsal, futebol de campo, handebol, basquetebol, voleibol, voleibol de areia, têni s de mesa, natação, xadrez); prestação de servi ços de som, locação de grupo musical, iluminaçã o e telão; filmagem e edição de dvd; confecção de medalhas trófeus, com objetivo de atender às necessidades da SEMADEC 2012, do Câmpus Mossor ó, deste IFRN.",***.908.714-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000022012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa para a prestação de serviços de locação de retroescavadeira, caminhão caçamba e caminhão muck com cesta dupla, com a disponibilidade de operadores para as máquinas supracitadas.",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000022012/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para realização da EXPOTEC-2011 deste IFRN Campus de Mossoró.,***.707.784-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000032011/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestações de serviços de coleta de lixo hospitalar do Câmpus Mossoró deste IFRN, conforme especificações do Termo de Referência no Anexo I deste edital.",***.120.844-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000032012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de colet ores de lixo, tipo ecológicos, fabricados com m ateriais reciclados.",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000032012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de leito res de digital biométricos,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000042011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada em gerenciamento, controle e aquisição de combustíveis (gasolina comum, álc ool e óleo diesel), Óleos lubrificantes, Óleos de freios, Filtros de ar, Filtros de óleos e a ditivos visando atender o abastecimento de veíc ulos, tratores e acoplados da UFERSA,",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000042012/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de livro s para ampliar e atualizar o acervo da bibliote ca do IFRN Câmpus Mossoró, visando atender o co rpo discente e docente nas diversas disciplinas e áreas de conhecimento.",***.290.074-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000042012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os agrícolas.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000052011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada em gerenciamento, controle e aquisição de combustíveis (gasolina comum, álc ool e óleo diesel), Óleos lubrificantes, Óleos de freios, Filtros de ar, Filtros de óleos e a ditivos visando atender o abastecimento de veíc ulos, tratores e acoplados da UFERSA",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000052012/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de informática para o Câmpus Mossoró deste IFRN, conforme especificações constantes no te rmo de referência.",***.838.544-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000052012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Insum os Agricolas,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000062011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada em gerenciamento, controle e aquisição de combustíveis (gasolina comum, álc ool e óleo diesel), Óleos lubrificantes, Óleos de freios, Filtros de ar, Filtros de óleos e a ditivos visando atender o abastecimento de veíc ulos, tratores e acoplados da UFERSA",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000062012/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos condicionadores de ar (splits), com a devi da instalação, e de material elétrico que possi bilite o serviço para atender as necessidades d o Câmpus Mossoró deste IFRN.",***.219.734-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000062012/itens
158365: INST.FED.DO R.G.DO NORTE/CAMPUS MOSSORó,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos condicionadores de ar (splits), com a devi da instalação, e de material elétrico que possi bilite o serviço para atender as necessidades d o Câmpus Mossoró deste IFRN.",***.219.734-**,,12,17590: Mossoró,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158365000072012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Hipoc lorito de Cálcio (Cloro) para manutenção da ETE Estação de Tratamento de Esgotos do Campus U FERSA Angicos,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000072012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa de hotelaria e contratação de empresa para fornecimento de refeições coletivas,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000082011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de freez ers verticais e estantes plásticas,",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000082012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de hospedagem e refeiçõe s coletivas,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000092011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico A aquisição de equ ipamentos para manutenção de transportes,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000092012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de cadeiras de alto padrão de qualidade p ara os mini-auditórios da UFERSA.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000102011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,102012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de cartu chos e tonners para supri a demanda estimada do ano de 2012 para UFERSA,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000102012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ferra mentas e implementos agrícolas,***.584.384-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000112011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para o laboratório de Engenharia de Energi a.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000122011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de rotor es de ângulo fixo,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000122012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,132012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial eletrico.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000132012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Vidra çaria e Acessorios para atender a demanda de Va rios Setores da UFERSA.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000142011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de operaçã o de ambientes tecnológicos, administração de b anco de dados, visando a sustentação, gerenciam ento da infraestrutura de TI e de segurança da informação bem como atendimento ao cliente do a mbiente on site do Núcleo de Educação a Distanc ia da Universidade Federal Rural do Semi-Árido UFERSA,",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000152011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos topográficos para o Campus UFERSA Angic os.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000172011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para os laboratórios de Engenharia Mecâ nica e Agrícola.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000172012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de trans formadores trifásicos para rede de distribuição de energia elétrica.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000182011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de veícu los oficiais para diversos campi da UFERSA.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000192011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de acess órios para transporte e conservação de acervo.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000192012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de Manute nção Predial, sob demanda e com fornecimento de insumos, e outros pequenos serviços constantes na tabela do Sistema Nacional de Pesquisa de C ustos e Índices da Construção CivilSINAPI, a serem realizados nos Campi da UFERSA nas cidad es de Mossoró, Angicos, Caraúbas e Pau dos Ferr os, no estado do Rio Grande do Norte",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000202011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para, gerenciamento, control e e fornecimento de combustíveis (gasolina comu m, álcool e óleo diesel), Óleos lubrificantes, Óleos de freios, Filtros de ar, Filtros de óleo s e aditivos a fim de atender o abastecimento d e veículos, tratores e acoplados da Universidad e Federal Rural do Semi-Árido (Campus Central e os demais campi).",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000202012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação do serviço de seguro contra acidentes pessoais para estagiários da UFERSA, a fim de cumprir as normas da Lei 11.788 de 20 08, que regula a contratação de estagiários em instituições públicas federais",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000212011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em confecção de placas de in auguração em bronze.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000212012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de reserv a, emissão, marcação e remarcação de bilhetes d e passagens aéreas nacionais e internacionais ( tarifas econômicas) e passagens terrestres inte rmunicipais e interestaduais de todas as compan hias de transporte aéreo e terrestre.",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000222011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Bibliográfico Nacional e Importado (Livros) para os campi de Mossoró, Angicos, Caraúbas e Pau dos Ferros da UFERSA.",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000222012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de banca das de informática personalizadas para os campi da UFERSA,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000232011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000242011/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétrico.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000242012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para realização de serviços de manuteção em equipamentos de laboratorios no s diversos setores dos campi da UFERSA em Mosso ró, Angicos, Caraubas e Pau dos Ferros/RN",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000252012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de água mineral, café, coadores de café tipo filtro e a çúcar em regime de entrega por demanda,",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000262012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A aquisição de chu veiros e lava-olhos,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000272012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais e equipamentos para o projeto Promoção de Boas práticas na produção do doce de leite de cabra de fabricação artesanal em assentamentos rurais no município de Mossoró,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000282012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000292012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo para o projeto Promoção de Boas práticas na produção do doce de leite de cabra de fabricação artesanal em assentamentos rurai s no município de Mossoró/rn,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000302012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento trime stral de insumos para formulação de rações, raç ões e concentrados, para alimentação dos animai s nos setores de avicultura, aqüicultura, bovin ocultura, Fitotecnia, Núcleo de Ensino e Pesqui sas em pequenos ruminantes, CEMAS, HOVET, bioté rio e Pós-graduação em Ciências Animais nas dep endências da Universidade Federal Rural do Semi -ÁridoUFERSA",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000312012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Kits de Experimentos de Física.,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000322012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para prática de natação e atividades aquát icas,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000332012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em instalação de infraestrut ura e montagem de Data Show para uso nas salas de aula da UFERSA,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000342012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de motos serras,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000352012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de veícu los oficiais, para atender às necessidades e de mandas da Diretoria de Transporte e Segurança d a Universidade Federal Rural do Semi-Árido,",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000362012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,372012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum os, rações e concentrados é imprescindível para continuidade da alimentação do plantel de anim ais da instituição",***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000372012/itens
153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO,382012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de trans formadores trifásicos para rede de distribuição de energia elétrica para atender diversos camp i da UFERSA,***.463.094-**,,12,17590: Mossoró,RN,,26264: UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,,/licitacoes/id/irp/153033000382012/itens
