Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
200072,PROCURADORIA REG.DO TRABALHO 11A. REGIAO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,00.394.494/0086-25,69050-030,0,0,Não,Sim
200072,PROCURADORIA REG.DO TRABALHO 11A. REGIAO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,00.394.494/0086-25,69050-030,0,0,Não,Sim
310101,SECRETARIA MUNICIPAL DE ASSUNTOS FEDERATIVOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,97012: BRASÍLIA,,70711-902,0,0,Não,Sim
310101,SECRETARIA MUNICIPAL DE ASSUNTOS FEDERATIVOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,97012: BRASÍLIA,,70711-902,0,0,Não,Sim
450015,EMPRESA ESTADUAL DE TURISMO - AMAZONASTUR,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69041-000,0,0,Não,Não
450705,INSTITUTO DE DESENVOLVIMENTO AGROP.FLOR. SUST,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69077-730,0,0,Não,Não
450791,FUNDACAO DE AMPARO A PESQUISA DO ESTADO DO AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-030,0,0,Não,Não
451463,PREFEITURA DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69079-270,0,0,Não,Sim
451463,PREFEITURA DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69079-270,0,0,Não,Sim
451531,SERVICO DE APOIO AS MICROS E PEQ EMPRESAS DO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69010-170,0,0,Não,Sim
453029,INST. DE PROTEÇÃO AMBIENTAL DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-030,0,0,Não,Sim
453585,SECRETARIA DE ESTADO DA ASSISTENCIA SOCIAL/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-020,0,0,Não,Sim
453685,SECRETARIA DE ESTADO DE JUS.DIREITOS_HUMANOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69077-730,0,0,Não,Sim
456769,FUNDAÇÃO HOSPITALAR DE HEMATOL E HEMOT DO AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-001,0,0,Não,Sim
458494,POLICIA MILITAR DO ESTADO DO AMAZONAS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69063-010,0,0,Não,Sim
459344,FUNDAçãO CENTRO CONTROLE DE ONCOLOGIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69040-010,0,0,Não,Sim
460712,SECRETARIA DE ESTADO DE SAúDE/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69067-375,0,0,Não,Sim
461293,SECRETARIA DE EST. DE ADMIN. PENITENCIÁRIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69005-340,0,0,Não,Sim
461391,FUNDAÇÃO MUNIC.DE CULTURA TURISMO E EVENTOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-000,0,0,Não,Sim
461868,FUNDACAO ESTADUAL DO INDIO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-830,0,0,Não,Sim
461941,AGÊNCIA DE DEF.AGROP.E FLORESTAL DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69077-730,0,0,Não,Sim
462288,SUPERINTENDÊNCIA ESTADUAL DE HABITAÇÃO/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-020,0,0,Não,Sim
462416,FUNDO ESP DO CORPO DE BOMBEIROS MILITAR DO AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69063-390,0,0,Não,Sim
462430,CORPO DE BOMBEIROS MILITAR DO AMAZONAS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69063-390,0,0,Não,Sim
463750,FUNDACAO AMAZONAS DE ALTO RENDIMENTO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,00.000.000/0000-00,69040-000,0,0,Não,Sim
626396,SECRETARIA EXECUTIVA ADJUNTA DE INTELIGENCIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-830,0,0,Não,Sim
925237,FUCAPI-FUND.CENTRO DE ANÁLISE PESQ.E INOV TEC,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69084-598,0,0,Não,Sim
925252,ASSOC. PARA O DESENV.COESIVO DA AMAZÔNIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69084-598,0,0,Não,Sim
925360,CENTRO DE EDUCAÇÃO TECNOLÓGICA DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69040-000,0,0,Não,Sim
925430,FUNDAçãO DJALMA BATISTA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69083-231,0,0,Não,Sim
925459,TRIBUNAL DE CONTAS DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-050,0,0,Não,Sim
925459,TRIBUNAL DE CONTAS DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-050,0,0,Não,Sim
925508,FEDERAÇÃO DAS ORG.INDÍGENAS DO ALTO RIO NEGRO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2836: São Gabriel da Cachoeira,,69750-000,0,0,Não,Sim
925586,FUN INST. PARA DESENVOLVIMENTO DA AMAZONIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-020,0,0,Não,Sim
925593,"INSTITUTO DE DESENV.SUST.MAMIRAUÁ, ORG.SOCIAL",93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2810: Tefé,,69470-000,0,0,Não,Sim
925593,"INSTITUTO DE DESENV.SUST.MAMIRAUÁ, ORG.SOCIAL",93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2810: Tefé,,69470-000,0,0,Não,Sim
925602,SECRETARIA MUNIC.DE ADM. PLAN. E GESTAO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69030-575,0,0,Não,Sim
925602,SECRETARIA MUNIC.DE ADM. PLAN. E GESTAO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69030-575,0,0,Não,Sim
925612,COMISSãO DE LICITAçãO DA MANAUSTUR,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69005-330,0,0,Não,Sim
925613,COMISSãO DE LICITAçãO DA SEMSA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69005-320,0,0,Não,Sim
925614,COMISSãO DE LICITAçãO DA MANAUSPREV,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69053-020,0,0,Não,Sim
925615,SEC. MUN. DE OBRAS SERV. BáSICO E HABITAçãO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-010,0,0,Não,Sim
925616,COMISSãO DE LICITAçãO DA SEMOSBH,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-010,0,0,Não,Sim
925632,SECRETARIA DE ESTADO DA FAZENDA DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-000,0,0,Não,Sim
925632,SECRETARIA DE ESTADO DA FAZENDA DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-000,0,0,Não,Sim
925697,INSTITUTO DE TERRAS DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69048-660,0,0,Não,Sim
925756,COMISSÃO GERAL DE LICITAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-010,0,0,Não,Sim
925756,COMISSÃO GERAL DE LICITAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-010,0,0,Não,Sim
925757,COMISSÃO DE LICITAÇÃO DO IMPLURB,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69035-110,0,0,Não,Sim
925758,COMISSÃO DE LICITAÇÃO IMTRANS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69053-270,0,0,Não,Sim
925759,FUNDAÇÃO DR. THOMAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-120,0,0,Não,Sim
925760,COMISSÃO DE LICITAÇÃO DA FDT,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-120,0,0,Não,Sim
925788,COMISSÃO MUNICIPAL DE LICITAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-250,0,0,Não,Sim
925788,COMISSÃO MUNICIPAL DE LICITAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-250,0,0,Não,Sim
925789,SECRETARIA MUNICIPAL DE EDUCAÇÃO-AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-030,0,0,Não,Sim
925796,UNID.GER.DO PROG.SOCIAL E AMB.DOS IGAR.MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69065-040,0,0,Não,Sim
925816,CONTROLADORIA GERAL DO MUNICÍPIO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925817,GABINETE CIVIL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925818,OUVIDORIA GERAL DO MUNICÍPIO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925819,PROCURADORIA GERAL DO MUNICIPIO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925820,SECRETARIA MUNICIPAL DE COMUNICAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925820,SECRETARIA MUNICIPAL DE COMUNICAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
925821,SECRET.MUNIC.DE CIENCIA E TECN.DA INFORMAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925822,SEC. MUN. DE FIN. TEC.DA INF. E CONT. INTERNO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
925823,SECRETARIA MUNICIPAL DE GOVERNO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925824,SECRETARIA MUN. DE SEGURANÇA INSTITUCIONAL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925825,SECRET. MUNIC.DE PRODUÇÃO E ABASTECIMENTO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69079-270,0,0,Não,Sim
925826,SECRET.MUNIC. DE ASSIST. SOCIAL E CIDADANIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925827,SECRETARIA MUNICIPAL DE CULTURA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925828,SECRETARIA MUNICIPAL DE DEFESA CIVIL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925829,SECRET.MUN.DE DESENVOLVIMENTO ECONOMICO LOCAL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925830,SECRET. MUNICIPAL DE DESENVOLVIMENTO URBANO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925831,SECRETARIA MUNICIPAL DE DIREITOS HUMANOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925832,SECRETARIA MUNICIPAL DE ESPORTE E LAZER,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925833,SECRET. MUNICIPAL DE LIMPEZA E SERV. PÚBLICOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925834,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925835,SECRETARIA MUNICIPAL DE SAÚDE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925835,SECRETARIA MUNICIPAL DE SAÚDE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925836,FUNDAÇÃO MUNICIPAL DE TURISMO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925837,FUNDO ÚNICO DE PREV. DO MUNICÍPIO DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925838,INSTITUTO MUNICIPAL DE PLANEJAMENTO URBANO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
925839,INSTITUTO MUNICIPAL DE TRÂNSITO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925840,INSTITUTO NACIONAL DE TRANSPORTES URBANOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925841,SERV.DE ASSIST.À SAÚDE DOS SERV.PUB.DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925842,FUNDAÇÃO ESCOLA DE SERVIÇO PÚBLICO MUNICIPAL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,11111-111,0,0,Não,Sim
925849,PROCURADORIA GERAL DE JUSTIÇA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69030-480,0,0,Não,Sim
925854,ASSOCIAÇÃO DOS AMIGOS DO INPA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69025-000,0,0,Não,Sim
925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-000,0,0,Não,Sim
925896,COMISSÃO ESPECIAL DE LICITAÇÃO DA SEMEF/PNAFM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69035-110,0,0,Não,Sim
926187,COMPANHIA DE GáS DA AMAZONAS - AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-827,0,0,Não,Sim
926187,COMPANHIA DE GÁS DA AMAZONAS - AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-827,0,0,Não,Sim
926187,COMPANHIA DE GÁS DA AMAZONAS - AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-827,0,0,Não,Sim
926230,"SEC. MUN. DO TRABALHO, EMPREEND. E INOVACAO",93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69053-560,0,0,Não,Sim
926263,SECRETARIA MUN. DE INFRAESTRUTURA E HABITAÇÃO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,77021-022,0,0,Não,Sim
926318,SUPERINTEND.MUNICIPAL DE TRANSPORTES URBANOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69053-135,0,0,Não,Sim
926341,"SECRETARIA MUNICIPAL DE FEIRAS, MERCADOS",93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,32149-206,0,0,Não,Sim
926342,AGUAS E ESGOTOS DO PIAUI SA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,12190: Teresina,,64000-810,0,0,Não,Sim
926355,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SUST,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-062,0,0,Não,Sim
926385,CASA MILITAR MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
926398,SECRETARIA EXECUTIVA ADJUNTA DE INTELIGENCIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69058-830,0,0,Não,Sim
926419,"SECRETARIA MUN. DA MULHER, ASSIS SOC E CID.",93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69025-005,0,0,Não,Sim
926422,PREFEITURA DE PRESIDENTE FIGUEIREDO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69005-001,0,0,Não,Sim
926422,PREFEITURA DE PRESIDENTE FIGUEIREDO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69005-001,0,0,Não,Sim
926430,DEFENSORIA PUBLICA DO ESTADO DO AMAZONAS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-000,0,0,Não,Sim
926430,DEFENSORIA PUBLICA DO ESTADO DO AMAZONAS/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69060-000,0,0,Não,Sim
926633,FUNDAÇÃO DE VIGILÂNCIA DA SAÚDE - FVS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69093-018,0,0,Não,Sim
926907,ASSEMBLEIA LEGISLATIVA DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-030,0,0,Não,Sim
926907,ASSEMBLEIA LEGISLATIVA DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-030,0,0,Não,Sim
926957,UNIVERSIDADE DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-010,0,0,Não,Sim
926957,UNIVERSIDADE DO ESTADO DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-010,0,0,Não,Sim
926983,PROCURADORIA GERAL DO MUNICIPIO DE MANAUS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
926990,MANAUS PREVIDêNCIA,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-001,0,0,Não,Sim
927025,SECRETARIA DE ESTADO DE SEG. PÚBLICA DO AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69093-149,0,0,Não,Sim
927089,CONSELHO REGIONAL DE PSICOLOGIA DA 20¨ R.,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69055-090,0,0,Não,Sim
927102,INSTITUTO MUN. ENG. E FISCAL. DO TRÂNSITO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69065-180,0,0,Não,Sim
927116,SECRETARIA DE EST. DA EDUC. E QUAL. DO ENSINO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69076-830,0,0,Não,Sim
927131,PROCESSAMENTO DE DADOS AMAZONAS S/A,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69020-110,0,0,Não,Sim
927131,PROCESSAMENTO DE DADOS AMAZONAS S/A,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69020-110,0,0,Não,Sim
927166,SECRETARIA DE ESTADO DE CULTURA DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69005-141,0,0,Não,Sim
927166,SECRETARIA DE ESTADO DE CULTURA DO AMAZONAS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69005-141,0,0,Não,Sim
927170,SECRETARIA DE ADMINISTRAÇÃO E GESTÃO SEAD,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69050-030,0,0,Não,Sim
927178,SECRETARIA DE EST. JUVENTUDE ESPORTE E LAZER,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69040-000,0,0,Não,Sim
927283,"SEC. DE EST. DE DESEN. ECON. CIENCIA, TI E IN",93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69065-180,0,0,Não,Sim
927295,PROCURADORIA GERAL DO ESTADO,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69020-040,0,0,Não,Sim
927340,FUNDAÇÃO UNIVERSITAS DE ESTUDOS AMAZÔNICOS,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69098-455,0,0,Não,Sim
927385,SUBCOMANDO DE AÇÕES DE DEFESA CIVIL DO AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69065-180,0,0,Não,Sim
927424,"SEC. MUN. DE AGRICULT. ABASTEC, CENT E COM.",93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69079-270,0,0,Não,Sim
927465,CENTRAL DE MED. DA SEC DE EST. DE SAÚDE DO AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69020-141,0,0,Não,Sim
927470,CASA CIVIL,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69036-110,0,0,Não,Sim
927490,SECRETARIA MUN.DE PARCERIAS E PROJ.ESTRATEG.,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69065-180,0,0,Não,Sim
927563,AGêNCIA FLUVIAL DE BOCA DO ACRE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2151: Boca do Acre,,69850-000,0,0,Não,Sim
927601,FUNDO MUNICIPAL DE SAÚDE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2399: Ipixuna,,69890-000,0,0,Não,Sim
927605,FUNDO MUNICIPAL DE SAUDE HUMAITÁ/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2356: Humaitá,,69800-000,0,0,Não,Sim
927615,HOSPITAL E PRONTO SOC DA CRIANÇA DA Z LESTE,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69083-000,0,0,Não,Sim
927641,INSTITUTO DA MULHER DONA LINDU/AM,93320: ESTADO DO AMAZONAS,99900: REPUBLICA FEDERATIVA DO BRASIL,2550: Manaus,,69057-002,0,0,Não,Sim
