UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,Pregão Eletrônico Aquisição de itens de fardamento para o 9 Batalhão de Suprimento.,***.627.375-**,"ADRIANO FELIX BRAGA DE QUEIROZ                                                                ",6,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012008/itens
170109: DRF-DELEGACIA DA RECEITA FEDERAL C.GRANDE/MS,12008,"5: PREGÃO                                            ",00005/2008,Menor Preco,,"Pregão Eletrônico Licitação da DRF/C GE/MS na modalidade Pregão, na forma eletrônica , tipo menor preço por item ou grupo de itens p ara aquisição de material de consumo, com final idade especial de geração de Ata de Registro de Preços.",***.019.311-**,"MARISTELA DE SOUZA LIMA                                                                       ",12,90514: Campo Grande,MS,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170109000012008/itens
200041: DPF-SUPERINTEND. REG.DEP.POLICIA FEDERAL/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de softwares de engenharia, lic ença para windows vista business e hd externo.",***.177.931-**,"LEVI MONTEIRO DE SOUZA                                                                        ",12,90514: Campo Grande,MS,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200041000012009/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,12009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de óleos, lubrificantes e produ tos afins",***.144.238-**,"JULIANO GIUNCHETTI PELUCIO - CAP                                                              ",12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000012009/itens
160512: MEX-20REGIMENTO DE CAVALARIA BLINDADO/MS,12009,"5: PREGÃO                                            ",000012/2009,Menor Preco,,Pregão Eletrônico Óleo Diesel para g eração de energia.,***.810.341-**,"JOAO AUGUSTO GRECCO PELLOSO                                                                   ",12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160512000012009/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,12009,"5: PREGÃO                                            ",000069/2009,Menor Preco,,Pregão Eletrônico Aquisição de gás l iquefeito de petróleo: Cilindro de 45 Kg e Boti jão de 13 Kg para atender à UFMS,***.233.381-**,"SILVIA REGINA NASCIMENTO RIBEIRO                                                              ",6,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000012009/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a aquisição de equipamentos de áudio, de vídeo e de rede, para a instalação do Sistema d e Gravação de Audiência nas Varas do Trabalho j urisdicionadas a este Tribunal.",***.051.681-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000012009/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,12010,"5: PREGÃO                                            ",000085/2010,Menor Preco,,Pregão Eletrônico Aquisição de alime ntos perecíveis e não perecíveis para atender a os diversos Câmpus da UFMS,***.233.381-**,"SILVIA REGINA N. RIBEIRO                                                                      ",12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000012010/itens
200041: DPF-SUPERINTEND. REG.DEP.POLICIA FEDERAL/MS,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada em locação de impressoras mu ltifuncionais, para serviços de reprografia.",***.177.931-**,"00001/2010                                                                                    ",12,90514: Campo Grande,MS,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200041000012010/itens
393010: DEPART.NACIONAL DE INFRA-ESTR. DE TRANSPORTE,12010,"5: PREGÃO                                            ",0000289/2010,Menor Preco,,"Pregão Eletrônico Constitui objeto d esta contratação o registro de preços, pelo pra zo de 12 meses, prorrogáveis na forma da lei, p ara eventual aquisição de cartucho de impressor a e materiais diversos de periféricos de inform ática e material de expediente.",***.968.311-**,"MARCELO GONCALVES TINGO                                                                       ",12,90514: Campo Grande,MS,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393010000012010/itens
373058: SUPERINTENDENCIA ESTADUAL - 16-SR/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais permanen tes (CPUs e Monitores) para atender necessidade da Superintendência Regional do INCRA/MS, conf orme especificações dispostas no iem 3.1 do Ter mo de Referência.",***.453.301-**,,12,90514: Campo Grande,MS,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373058000012011/itens
