Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",26000: MINISTERIO DA EDUCACAO,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",20101: PRESIDENCIA DA REPUBLICA,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",20101: PRESIDENCIA DA REPUBLICA,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",20101: PRESIDENCIA DA REPUBLICA,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",20101: PRESIDENCIA DA REPUBLICA,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",20101: PRESIDENCIA DA REPUBLICA,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",20101: PRESIDENCIA DA REPUBLICA,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
158338,INST.FED.SUL R.GRANDENSE/CAMPUS PASSO FUNDO,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",20101: PRESIDENCIA DA REPUBLICA,87858: Passo Fundo,,99064-440,0,0,Sim,Sim
170179,DELEGACIA DA REC.FEDERAL EM P.FUNDO/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,87858: Passo Fundo,00.394.460/0151-73,99010-100,0,0,Sim,Sim
170179,DELEGACIA DA REC.FEDERAL EM P.FUNDO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87858: Passo Fundo,00.394.460/0151-73,99010-100,0,0,Sim,Sim
194027,COORDENAÇÃO REGIONAL PASSO FUNDO - RS,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,87858: Passo Fundo,00.059.311/0028-46,99010-112,0,0,Sim,Sim
194027,COORDENAÇÃO REGIONAL PASSO FUNDO - RS,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,87858: Passo Fundo,00.059.311/0028-46,99010-112,0,0,Sim,Sim
194027,COORDENAÇÃO REGIONAL PASSO FUNDO - RS,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,87858: Passo Fundo,00.059.311/0028-46,99010-112,0,0,Sim,Sim
194027,COORDENAÇÃO REGIONAL PASSO FUNDO - RS,30202: FUNDACAO NACIONAL DO INDIO,30000: MINISTERIO DA JUSTICA,87858: Passo Fundo,00.059.311/0028-46,99010-112,0,0,Sim,Sim
194027,COORDENAÇÃO REGIONAL PASSO FUNDO - RS,30202: FUNDACAO NACIONAL DO INDIO,20101: PRESIDENCIA DA REPUBLICA,87858: Passo Fundo,00.059.311/0028-46,99010-112,0,0,Sim,Sim
510918,GERÊNCIA EXECUTIVA PASSO FUNDO/RS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,87858: Passo Fundo,29.979.036/0272-60,99010-140,0,0,Sim,Sim
