UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
257024: DIST. SANTI. ESP.INDIGENA ALTO RIO NEGRO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios para o Dsei Alto Rio Negro/AM.,***.053.032-**,,12,2836: São Gabriel da Cachoeira,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257024000012012/itens
250031: SUPERINTENDENCIA ESTADUAL DO MS/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Acerola Pacote d e 100G,***.583.117-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250031000012012/itens
257024: DIST. SANTI. ESP.INDIGENA ALTO RIO NEGRO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios para o Dsei Alto Rio Negro/AM.,***.053.032-**,,12,2836: São Gabriel da Cachoeira,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257024000012012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,22009,"5: PREGÃO                                            ",000015/2009,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando o fornecimento de gênero alimentíc ios, do tipo menor preço por lote",***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000022009/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,22009,"5: PREGÃO                                            ",000015/2009,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando o fornecimento de gênero alimentíc ios, do tipo menor preço por lote",***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000022009/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,22009,"5: PREGÃO                                            ",000015/2009,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando o fornecimento de gênero alimentíc ios, do tipo menor preço por lote",***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000022009/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,22009,"5: PREGÃO                                            ",000015/2009,Menor Preco,,"Pregão Eletrônico Registro de preços objetivando o fornecimento de gênero alimentíc ios, do tipo menor preço por lote",***.210.707-**,"SAMOEL H. ALVES                                                                               ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000022009/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
160384: 18 BATALHAO DE INFANTARIA MOTORIZADO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os de alimentação,***.155.070-**,,12,89010: Sapucaia do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160384000032011/itens
150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação de Reg istro de Preços e sua posterior implementação p ara eventual aquisição parcelada de GÊNEROS ALI MENTÍCIOS(ESTIVAS) para atender às necessidades do Hospital Universitário Walter Cantídio, UAS G: 150244, e da Maternidade Escola Assis Chatea ubriand, UASG: 150246, durante o período de 12( doze) meses.",***.597.913-**,,12,13897: Fortaleza,CE,,26233: UNIVERSIDADE FEDERAL DO CEARA,,/licitacoes/id/irp/150244000032012/itens
"158129: INST.FED.DE EDUC., CIENC. E TEC. BAIANO",42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimenticios para atender a demanda do Camp us de Valença.,***.266.555-**,,12,38490: Salvador,BA,,"26404: INST.FED.DE EDUC.,CIENC.E TEC.BAIANO",,/licitacoes/id/irp/158129000042012/itens
158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo (Gêneros Alimentícios),***.321.774-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158196000042012/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.021.467-**,,6,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000052011/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, denominados Quantitativo de Re forço, embutido, enlatados, doces, pães, etc. p ara atender às necessidades da 9ª Região Milita r ( 9ª RM ), Órgão Gerenciador ( OG ) e das dem ais Organizações Militares ( OM ) localizadas n a Guarnição de Campo Grande MS, Órgãos Partic ipantes ( OP )",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000072012/itens
