UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Registro de Preço para fornecimento de materiais para manutenção de bens imóveis e material elétrico em proveito da 3/34 Batalhão de Infantaria Motorizado.,***.665.589-**,"Rafael Martinasso                                                                             ",12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012009/itens
