UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,352012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mate riais a serem utilizados para compor arsenal te rapêutico do serviço de Cirurgia Cardiovasculha r, sendo:Afastadores, Pinças , Porta agulhas e outros.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000352012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,362011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de material de insumo para uso em autoclave d e esterilização em baixa temperatura, tais como : embalagem com indicador químico, cassete H2O2 ,rolo para impressão de relatório e outros, con forme quantidades e demais especificações descr itas nos Anexo II e IV (termo de referência), c om previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000362011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada em locação com manutenção pr eventiva e corretiva dos equipamentos de videoc irurgia destinados aos serviços de ginecologia, cirurgia geral, urologia, ortopedia, cardiolog ia, anestesiologia e documentação, com a finali dade de prestar serviços, no Núcleo de Hospital Universitário/UFMS, conforme demais especifica ções descritas nos Anexos II, IV (termo de refe rência) e na minuta de contrato.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000362012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,372012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de med icamentos , tais como:Aciclovir, Budesonida, Linezolida e outros, conforme discriminado nos anexos II e IV(Têrmo de Referência) do edital.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000372012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,382011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de Kit / cartões de identificação e sensibili dade microbiana com cessão de uso gratuito de u m aparelho automatizado, conforme quantidades e demais especificações descritas nos Anexo II e IV (termo de referência), com previsão de cons umo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000382011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,382012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais médico-hospitalares tais, como: botton par a gastrostomia, conforme quantidades e demais e specificações descritas no Anexo II e Anexo IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000382012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,392011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de instr umentais cirúrgicos para o serviço de ortopedia e centro cirúrgico tais como: afastador de Isr ael, afastador de Gilles, alicate inox e outros , conforme quantidades e demais especificações descritas nos Anexo II e IV (termo de referênci a), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000392011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,392012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de medicamentos por fórmulas manipuladas, tai s como: ÁCIDO ACÉTICO 100ML 2%, AZUL DE METILEN O 100ML 0,5%, POMADA GALÊNICA E OUTROS, confor me quantidades e demais especificações descrita s nos Anexos II e IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000392012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,402011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição dos Mate riais Permanentes: analisador de desfibrilador, simulador microprocessado de ECG, simulador mi croprocessado para oximetria de pulso, conforme quantidades e demais especificações descritas nos Anexos II e IV (termo de referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000402011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,402012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de produtos, tais como: água oxigenada, álcoo l etílico e outros, conforme quantidades e dema is especificações descritas no Anexo II e IV(te rmo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000402012/itens
