Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160128,13 CIRCUNSCRICAO DE SERVICO MILITAR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0154-70,37410-000,0,0,Sim,Sim
160128,13 CIRCUNSCRICAO DE SERVICO MILITAR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0154-70,37410-000,0,0,Sim,Sim
160128,13 CIRCUNSCRICAO DE SERVICO MILITAR,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0154-70,37410-000,0,0,Sim,Sim
160128,13 CIRCUNSCRICAO DE SERVICO MILITAR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0154-70,37410-000,0,0,Sim,Sim
160128,13 CIRCUNSCRICAO DE SERVICO MILITAR,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0154-70,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
160129,ESCOLA DE SARGENTOS DAS ARMAS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,53856: Três Corações,00.394.452/0304-36,37410-000,0,0,Sim,Sim
