UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada no fornecimento, instalação e remanejamento de divisórias, lambris, armário s, estantes, suportes para pastas suspensas, pr ateleiras, portas e fechadura, peças e acessóri os.",***.340.731-**,,12,97012: BRASÍLIA,DF,,30000: MINISTERIO DA JUSTICA,,/licitacoes/id/irp/200005000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
160360: 6 BATALHAO DE COMUNICACAO DIVISIONARIO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de construção e elétrico e eletrônico para manutenção das instalações e dos Próprios Naci onais Residenciasi (PNR).,***.337.930-**,,12,85413: Bento Gonçalves,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160360000022012/itens
153978: MEC/INEP/INST.NAC.DE EST.E PESQ.EDUCAC./DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação, por i ntermédio de Registro de Preços, de empresa esp ecializada para fornecimento, instalação, compl ementação, ajustes, remanejamentos, montagens e desmontagens de painéis divisórios, visando o acompanhamento do layout à dinâmica organizacio nal do INEP, em seu edifício-sede, no SRTVS Qua dra 701, Bloco M , em Brasília-DF, de acordo c om as condições constantes do Termo de Referênc ia e seus encartes.",***.851.477-**,,12,97012: BRASÍLIA,DF,,26290: INST.NACIONAL DE EST.E PESQUISAS EDUCACIONAIS,,/licitacoes/id/irp/153978000022012/itens
153978: MEC/INEP/INST.NAC.DE EST.E PESQ.EDUCAC./DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação, por i ntermédio de Registro de Preços, de empresa esp ecializada para fornecimento, instalação, compl ementação, ajustes, remanejamentos, montagens e desmontagens de painéis divisórios, visando o acompanhamento do layout à dinâmica organizacio nal do INEP, em seu edifício-sede, no SRTVS Qua dra 701, Bloco M , em Brasília-DF, de acordo c om as condições constantes do Termo de Referênc ia e seus encartes.",***.851.477-**,,12,97012: BRASÍLIA,DF,,26290: INST.NACIONAL DE EST.E PESQUISAS EDUCACIONAIS,,/licitacoes/id/irp/153978000022012/itens
