UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Cartu chos para impressoras e fax.,***.876.801-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000012011/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de cartu cho para impressora e fax, conforme especificaç ões constantes do Anexo I Termo de Refeência.",***.255.581-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000012012/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos para impressoras e fax.,***.876.801-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000022011/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de insumos gráficos (papel jorn al).,***.609.451-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000022012/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Cartucho toner,***.876.801-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000032011/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de insum os gráficos (papéis planos),***.464.171-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000032012/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Cartucho toner,***.876.801-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000042011/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Cartu chos para impressora e fax,***.876.801-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000052011/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Insum os Gráficos (papéis planos),***.464.171-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000052012/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de cartu chos para impressora e fax.,***.876.801-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000062011/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para possível aquisição de bens permanentes e equipamentos visando o atendimento das necessid ades das Unidades Administrativas da Imprensa N acional,***.218.271-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000062012/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de clichês para impressão gráfi ca em relevo seco; clichês para douração (hot s tamp) e facas para corte e vinco.,***.609.451-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000082011/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento de solução de cópia de segurança e disponibilização de da dos composto de: equipamento, suporte técnico, programas, com garantia de atualização de novas versões, instalação e repasse de tecnologia pe lo período de 36 meses.",***.218.271-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000092011/itens
110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de insum os gráficos (revelador e reforçador concentrado ; goma gráfica, amido de milho; papel couchê fo sco branco e papel cartão triplex 325 gr/m2.",***.609.451-**,,12,97012: BRASÍLIA,DF,,20116: FUNDO DE IMPRENSA NACIONAL,,/licitacoes/id/irp/110245000102011/itens
