UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
986589: PREFEITURA MUNICIPAL DE JACAREÍ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de material de limpeza,***.130.228-**,,12,65897: Jacareí,SP,,95420: ESTADO DE SAO PAULO,,/licitacoes/id/irp/986589000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
986589: PREFEITURA MUNICIPAL DE JACAREÍ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de material de limpeza,***.130.228-**,,12,65897: Jacareí,SP,,95420: ESTADO DE SAO PAULO,,/licitacoes/id/irp/986589000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
780000: COMANDO DE OPERACOES NAVAIS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e cartuchos para impressão e material de expedi ente e limpeza para o Comando de Operações Nava is e a Diretoria Geral do Pessoal da Marinha,***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012011/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
160279: 57 BATALHAO DE INFANTARIA MOTORIZADO(ES)-RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para registro de preços, visando à compra de material de consumo (material limpeza e prod utos de higienização), para atender as necesida des do 57º BI Mtz (Es).",***.341.887-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160279000012012/itens
780000: COMANDO DE OPERACOES NAVAIS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A formalização de Ata de Registro de Preços para aquisição futura de cartuchos para impressão e material de expe diente e limpeza para o Comando de Operações Na vais e a Diretoria Geral do Pessoal da Marinha, cujas especificações e quantidades encontram-s e discriminadas no Termo de Referência, Anexo A do Edital de Licitação.",***.061.177-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/780000000012012/itens
