UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.995.344-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000072011/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
160103: 50 BATALHAO DE INFANTARIA DE SELVA/MA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene/limpeza, expediente e processame nto de dados",***.550.883-**,,12,8036: Imperatriz,MA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160103000092012/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.666.834-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000142011/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo ( descartáveis e de limpeza).,***.209.926-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000402012/itens
