Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
158720,UNIVERSIDADE FEDERAL DO SUL DA BAHIA,26450: UFESBA - UNIVERSIDADE FEDERAL DO SUL DA BAHIA,26000: MINISTERIO DA EDUCACAO,35971: Itabuna,18.560.547/0001-07,45613-204,0,0,Sim,Sim
170327,DELEGACIA DA RECEITA  FEDERAL EM ITABUNA - BA,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,35971: Itabuna,00.394.460/0001-41,45600-050,0,0,Sim,Sim
170327,DELEGACIA DA RECEITA  FEDERAL EM ITABUNA - BA,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,35971: Itabuna,00.394.460/0001-41,45600-050,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
511674,GERÊNCIA EXECUTIVA ITABUNA/BA,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,35971: Itabuna,29.979.036/0029-41,45600-000,0,0,Sim,Sim
