UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de cartõ es de proximidade para o sistema de controle de acesso integrado com monitoramento de imagens.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-CAP                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000012009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000012010/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Manutenção de Veíc ulos Leves e Pesados no Comando da 11ª Brigada de Infantaria Leve.,***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000012010/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Kits Químicos.,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,12011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,Pregão Eletrônico Aquisição de peças originais ou genuínas (de 1ª linha) para autos e equipamentos.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000012011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de GÁS L IQUEFEITO DE PETRÓLEO (GLP),***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000012012/itens
170148: ALFANDEGA CL.A NO AER.INT.VIRACOPOS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soas jurídicas para fornecimento de material de consumo, para uso dos diversos setores desta A lfândega.",***.970.417-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170148000012012/itens
200416: DELEGACIA DE POLICIA FEDERAL EM CAMPINAS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto desta lic itação é o registro de preços para eventual aqu isição de materiais de consumo, visando atender às necessidades da Delegacia de Polícia Federa l em Campinas/SP.",***.468.418-**,,12,62910: Campinas,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200416000012012/itens
240129: CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de aparelhos de ar con dicionado do tipo ""SPLIT"", novos e sem uso, com os respectivos materiais e serviços de instala ção.",***.329.358-**,,12,62910: Campinas,SP,,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",,/licitacoes/id/irp/240129000012012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,22008,"5: PREGÃO                                            ",000021/2008,Menor Preco,,Pregão Eletrônico Serviço de manuten ção de instrumentos musicais.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO                                                                       ",6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000022008/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,Pregão Eletrônico Aquisição de peças de uniformes militares do Exército,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-CAP                                                                   ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000022009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de gás l iquefeito de petróleo (GLP),***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000022010/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,22010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Materiais e equipa mentos de informática para gerenciar a Rede do Comando da 11ª Brigada de Infantaria Leve.,***.217.838-**,,6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000022010/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Preg?o Eletr?nico Registro de Preços para o suprimento de peças de viaturas para a 11ª Brigada de Infantaria Leve Guarnição de C ampinas/SP.,***.217.838-**,"WILLIAM CARLOS DO AMARAL JUNIOR                                                               ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000022011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de kits quimicos.,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000022011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,22011,"5: PREGÃO                                            ",00006/2011,Menor Preco,,Pregão Eletrônico Aquisição de peças originais ou genuínas (de 1ª linha) para autos e equipamentos.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - MAJ                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000022011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, EPI e Ferramentas.",***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000022012/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de luvas de proteção,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000022012/itens
240129: CENTRO DE TEC. DA INFORMAçAO RENATO ARCHER,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de serviços de forne cimento e instalação de alambrado, por execução indireta mediante o regime de empreitada por p reço global.",***.329.358-**,,12,62910: Campinas,SP,,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",,/licitacoes/id/irp/240129000022012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,32008,"5: PREGÃO                                            ",000020/2008,Menor Preco,,Pregão Eletrônico Aquisição de equip amento militar (coldre).,***.569.208-**,"LOURIVAL ZANCHETA ZOILO                                                                       ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000032008/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de saúde (médico, odontológico e fisioteráp ico)",***.569.208-**,"Lourival Zancheta Zoilo - Cap QCO                                                             ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000032009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000032010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Aquisição de GÁS L IQUEFEITO DE PETRÓLEO (GLP),***.569.208-**,"LOURIVAL ZANCHETA ZOILO - MAJ                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000032011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de kits quimicos.,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000032011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,Pregão Eletrônico Registro de Preços para o suprimento de materiais de manutenção e létrica para a 11ª Brigada de Infantaria Leve Guarnição de Campinas/SP.,***.096.588-**,"Maike André Marques                                                                           ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000032011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.984.688-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000032012/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de luvas de proteção,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000032012/itens
200416: DELEGACIA DE POLICIA FEDERAL EM CAMPINAS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o, visando atender às necessidades da Delegacia de Polícia Federal em Campinas.",***.946.458-**,,12,62910: Campinas,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200416000032012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação dos se rviços comuns para manutenção predial, com exec ução mediante o regime de empreitada por preço unitário, visando atender às necessidades da Es cola Preparatória de Cadetes do Exército (EsPCE x)",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000032012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,42009,"5: PREGÃO                                            ",00004/2009,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-Cap QCO                                                               ",6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000042009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,42010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000042010/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,42010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Preg?o Eletr?nico Peças de Viaturas Aquisição de peças para as Viaturas da 11ª Br igada de Infantaria Leve.,***.096.588-**,"MAIKE ANDRE MARQUES                                                                           ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000042010/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para o suprimento de materiais de engenharia e construção da 11ª Brigada de Infantaria Leve Guarnição de Campinas/SP.,***.096.588-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000042011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de kits quimicos e lim peza especial.,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000042011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,42011,"5: PREGÃO                                            ",000010/2011,Menor Preco,,Pregão Eletrônico Serviços de manute nção preventiva e corretiva em viaturas e equi pamentos,***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000042011/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação do ser viços de engenharia para manutenção predial, co m execução mediante o regime de empreitada por preço unitário.",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000042012/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de alimentos para anim ais de laboratórios.,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000042012/itens
200416: DELEGACIA DE POLICIA FEDERAL EM CAMPINAS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de consum o, visando atender às necessidades da Delegacia de Polícia Federal em Campinas.",***.375.138-**,,12,62910: Campinas,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200416000042012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial esportivo,***.569.208-**,,8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000052009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de pintura,***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000052010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52011,"5: PREGÃO                                            ",000015/2011,Menor Preco,,"Pregão Eletrônico Material de inform ática (EQUIPAMENTO, FERRAMENTAL E MATERIAL DE M ANUTENÇÃO DE REDE) E EQUIPAMENTO DE ÁUDIO E VÍD EO.",***.569.208-**,"LOURIVAL ZANCHETA ZOILO-MAJ                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000052011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de kits quimicos.,***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000052011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,Pregão Eletrônico Registro de Preços para materiais de informática para o supriment o da 11ª Brigada de Infantaria Leve Guarnição de Campinas/SP.,***.217.838-**,"William do Amaral Junior                                                                      ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000052011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente, barracas de campanha",***.984.688-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000052012/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de óleo combustível OC A1, óleo diesel e querosene.",***.502.538-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000052012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de informática (EQUIPAMENTOS, FERRAMENTAL E MATERIAL DE MANUTENÇÃO DE REDE) e equipamento de Áudio e Vídeo.",***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000052012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,62008,"5: PREGÃO                                            ",000029/2008,Menor Preco,,Pregão Eletrônico Manutenção de equi pamentos de cozinha industrial.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO                                                                       ",6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000062008/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,62009,"5: PREGÃO                                            ",000012/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e equipamento desportivo e material para Se ção de Concurso desta OM.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000062009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,62010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de informática (equipamento, ferramental e material de manutenção de rede) e equipamento d e áudio e vídeo.",***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000062010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de recarga de cartuchos.,***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000062011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para Eventual Aquisição de Kits Quimicos para a s unidades do POA e ALA.,***.025.898-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000062011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,62011,"5: PREGÃO                                            ",00006/2011,Menor Preco,,Pregão Eletrônico Registro de preços de prestador de serviços de telefonia móvel.,***.096.588-**,"MAIKE ANDRÉ MARQUES                                                                           ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000062011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de aparas de madeira b ranca.,***.025.898-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000062012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de GÊNER OS ALIMENTÍCIOS,***.569.208-**,,10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000062012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,72008,"5: PREGÃO                                            ",000027/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de construção.,***.569.208-**,"LOURIVAL ZANCHETA ZOILO                                                                       ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000072008/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,72009,"5: PREGÃO                                            ",000013/2009,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Informática,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000072009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,72010,"5: PREGÃO                                            ",000016/2010,Menor Preco,,"Preg?o Eletr?nico Material permanene te em geral-+chuveiro tipo ducha, TV LCD, Lente para Máquina Fotográfica, Travesseiro, Abajur, Box Cama, Colchão, Criado-mudo, Rack, Cafeteir a, Roçadeira costal, Cortador de grama, Box, Ro upa de cama, Toalhas, Livro Histórico, Cortinas , Ferro de passar roupa, Tábua de passar roupa, Secador de Cabelo, Cabide anti-furto, Arma de Paintball, Ventilador de teto, Coletor de impre ssão digital, Máquina Compaginadora/Alceadeira, etc).",***.569.208-**,"LOURIVAL ZANCHETA ZOILO-Maj                                                                   ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000072010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,72011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Material e equipam ento esportivo, material para manutenção de pis cina.",***.569.208-**,"LOURIVAL ZANCHETA ZOILO - MAJ                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000072011/itens
130102: LABORATÓRIO FED. DE DEFESA AGROPECUÁRIA/SP,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para eventual Aquisição de Material Laboratório Vidrarias para atender as necessidades do La boratório Nacional Agropecuário LANAGRO-SP.,***.173.288-**,,12,62910: Campinas,SP,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130102000072011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,72011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Registro de Preços para locação de ônibus para deslocamento inter estadual,***.217.838-**,"William Carlos do Amaral Junior - Maj                                                         ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000072011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Próte se não Odontológica, Aparelho de Pressão Positi va Contínua de Ar-CPAP (continuous positive air way pressure) para atender as necessidades do C mdo 11ª Bda Inf L (Posto Médico da Guarnição de Campinas)",***.984.688-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000072012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,82008,"5: PREGÃO                                            ",000028/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente,***.376.948-**,"OSMAR DA ROSA RABELO                                                                          ",6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000082008/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,82009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de gás l iquefeito de pretróleo (GLP).,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000082009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,82011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de higiene, limpeza, descartáveis, ferramen tas e herbicidas.",***.569.208-**,"LOURIVAL ZANCHETA ZOILO-Maj                                                                   ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000082011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,82011,"5: PREGÃO                                            ",00008/2011,Menor Preco,,Pregão Eletrônico Registro de Preços para materiais de informática para o supriment o de 11ª Brigada de Infantaria Leve Guarnição de Campinas/SP.,***.217.838-**,"WILLIAM CARLOS DO AMARAL JR - MAJOR                                                           ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000082011/itens
160466: COMANDO 11 BRIGADA INFANTARIA  BLINDADA,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente do tipo BARRACA PARA ACAMPAMENTO .,***.984.688-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160466000082012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica (hotel) para prestação de serviço de reservas de apartamentos e suítes com hosped agens e alimentação.,***.569.208-**,,6,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000082012/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,92008,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação serviços continuados de lim peza, higienização, asseio e conservação de ár eas verdes e predial.",***.569.208-**,,12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000092008/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,92009,"5: PREGÃO                                            ",000015/2009,Menor Preco,,Pregão Eletrônico Contratação de ope radora para prestação de serviço telefônico móv el (MODALIDADE LOCAL E DE LONGA DISTÂNCIA NACIO NAL).,***.569.208-**,"LOURIVAL ZANCHETA ZOILO - CAP                                                                 ",12,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000092009/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,92010,"5: PREGÃO                                            ",000017/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de informática ( cartuchos, toner,etc. )",***.569.208-**,"Lourival Zancheta Zoilo - Maj                                                                 ",8,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000092010/itens
160468: ESCOLA PREPARATORIA DE CADETES DO EXERCITO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner o alimentícios e bebidas.,***.569.208-**,"LOURIVAL ZANCHETTA ZOILO-Maj                                                                  ",10,62910: Campinas,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160468000092011/itens
