UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Semen tes Mudas de Plantas e Insumos Agrícolas,***.218.826-**,,12,41114: Barbacena,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158413000042012/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
194074: COORDENAÇÃO REGIONAL MARANHÃO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Referente aquisiçã o de materiais de jardinagem, construção, hidra úlicos, agro veterinários, equipamentos e ferra mentas, fim sejam utilizados na implantação dos projetos produtivos a serem executados no âmbi to desta Coordenação Regional de Imperatriz",***.230.803-**,,12,8036: Imperatriz,MA,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194074000092011/itens
