UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de mobiliário para a biblioteca deste Ministér io.,***.747.892-**,,12,97012: BRASÍLIA,DF,,55000: MINISTÉRIO DA CIDADANIA,,/licitacoes/id/irp/550005000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de mobiliário para a biblioteca deste Ministér io.,***.747.892-**,,12,97012: BRASÍLIA,DF,,55000: MINISTÉRIO DA CIDADANIA,,/licitacoes/id/irp/550005000012011/itens
200096: PROCURADORIA REG.TRAB. DA 15ª REGIÃO/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição, entrega, montagem e i nstalação de mobiliário para a Procuradoria Reg ional do Trabalho da 15ª Região, conforme espec ificações e quantidades estimadas constantes do Anexo I deste edital.",***.704.691-**,,12,71072: São Paulo,SP,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200096000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158318: INST.FED.DO CEARA/CAMPUS CEDRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o restaurante universitário que se rá implantado no IFCE Campus Cedro,***.224.168-**,,12,13757: Cedro,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158318000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de mobiliário para a biblioteca deste Ministér io.,***.747.892-**,,12,97012: BRASÍLIA,DF,,55000: MINISTÉRIO DA CIDADANIA,,/licitacoes/id/irp/550005000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
158318: INST.FED.DO CEARA/CAMPUS CEDRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o restaurante universitário que se rá implantado no IFCE Campus Cedro,***.224.168-**,,12,13757: Cedro,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158318000012011/itens
158318: INST.FED.DO CEARA/CAMPUS CEDRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o restaurante universitário que se rá implantado no IFCE Campus Cedro,***.224.168-**,,12,13757: Cedro,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158318000012011/itens
158318: INST.FED.DO CEARA/CAMPUS CEDRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o restaurante universitário que se rá implantado no IFCE Campus Cedro,***.224.168-**,,12,13757: Cedro,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158318000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
158318: INST.FED.DO CEARA/CAMPUS CEDRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o restaurante universitário que se rá implantado no IFCE Campus Cedro,***.224.168-**,,12,13757: Cedro,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158318000012011/itens
158318: INST.FED.DO CEARA/CAMPUS CEDRO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o restaurante universitário que se rá implantado no IFCE Campus Cedro,***.224.168-**,,12,13757: Cedro,CE,,"26405: INST.FED.DE EDUC.,CIENC.E TEC.DO CEARÁ",,/licitacoes/id/irp/158318000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de mobiliário para a biblioteca deste Ministér io.,***.747.892-**,,12,97012: BRASÍLIA,DF,,55000: MINISTÉRIO DA CIDADANIA,,/licitacoes/id/irp/550005000012011/itens
158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos Permanentes Diversos (Audio/Video, Mobi liario, Eletrodosmestico, Eletroeletronico), pa ra atender as demandas da UFOPA, atraves do Sis tema de Registro de Preços, pelo periodo de 12 meses.",***.424.772-**,,12,5355: SANTAREM,PA,,26441: UNIVERSIDADE FEDERAL DO OESTE DO PARA,,/licitacoes/id/irp/158515000012011/itens
