UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000042011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000062011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000062011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição conforme necessidade de Materia is de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000072011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição conforme necessidade de Materia is de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000072011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000082011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000082011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000092011/itens
926097: UNIVERSIDADE EST OESTE DO PARANA (REITORIA),92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de Materiais de Expediente.,***.595.269-**,,12,74934: Cascavel,PR,,96120: ESTADO DO PARANA,,/licitacoes/id/irp/926097000092011/itens
