Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
160202,3 BATALHAO DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,11592: Picos,00.394.452/0033-82,64606-000,0,0,Sim,Sim
