UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Atender as necessi dades de materiais de uso veterinario,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000012011/itens
