Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
200321,CEF - DEPARTAMENTO PENITENCIARIO NACIONAL-MJ,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,,,72092-900,0,0,Não,Não
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200323,DEPEN/DIRETORIA DO SISTEMA PENITENC. FEDERAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200324,DIRETORIA DE POLITICAS PENITENCIARIAS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Sim,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200326,DEPEN - DIRETORIA EXECUTIVA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200327,DEPEN - DIR. DE INTELIGENCIA PENITENCIARIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70713-020,0,0,Não,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70064-900,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Sim,Sim
200333,DEPARTAMENTO PENITENCIARIO NACIONAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70297-400,0,0,Sim,Sim
200456,DIRETORIA DE CIDADANIA E ALTERNATIVAS PENAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70712-900,0,0,Não,Sim
200456,DIRETORIA DE CIDADANIA E ALTERNATIVAS PENAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70712-900,0,0,Não,Sim
200456,DIRETORIA DE CIDADANIA E ALTERNATIVAS PENAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70712-900,0,0,Não,Sim
200456,DIRETORIA DE CIDADANIA E ALTERNATIVAS PENAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70712-900,0,0,Não,Sim
200456,DIRETORIA DE CIDADANIA E ALTERNATIVAS PENAL,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,70712-900,0,0,Não,Sim
200456,DIRETORIA DE CIDADANIA E ALTERNATIVAS PENAL,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,70712-900,0,0,Não,Sim
200600,PENITENCIÁRIA FEDERAL EM CAMPO GRANDE - MS,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,90514: Campo Grande,,70071-785,0,0,Sim,Sim
200601,PENITENCIÁRIA FEDERAL EM CATANDUVAS - PR,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,74977: Catanduvas,,85470-900,0,0,Sim,Sim
200602,PENITENCIÁRIA FEDERAL EM MOSSORO - RN,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,17590: Mossoró,,59600-970,0,0,Sim,Sim
200603,PENITENCIÁRIA FEDERAL EM PORTO VELHO - RO,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,35: Porto Velho,,78900-000,0,0,Sim,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,30000: MINISTERIO DA JUSTICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
200604,PENITENCIÁRIA FEDERAL EM BRASILIA,30907: FUNDO PENITENCIARIO NACIONAL,20101: PRESIDENCIA DA REPUBLICA,97012: BRASÍLIA,,71686-670,0,0,Não,Sim
