UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
254463: INSTITUTO OSWALDO CRUZ,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em transporte de passageiro (servidores).,***.099.207-**,"CLAUDIO VASCONCELOS                                                                           ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000012010/itens
254463: INSTITUTO OSWALDO CRUZ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material quimico .,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000012011/itens
254463: INSTITUTO OSWALDO CRUZ,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de cartã o AST-GN38. Modelo 22331Marca Biomerieux C aixa com 20 cartões,***.099.207-**,"CLAUDIO VASCONCELOS                                                                           ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000022010/itens
254463: INSTITUTO OSWALDO CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material de expe diente.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000022011/itens
254463: INSTITUTO OSWALDO CRUZ,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material de limp eza.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000032011/itens
254463: INSTITUTO OSWALDO CRUZ,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada em transporte de passageiros,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000032012/itens
254463: INSTITUTO OSWALDO CRUZ,42008,"5: PREGÃO                                            ",0000100/2008,Menor Preco,,"Pregão Eletrônico Registro de preço objetivando o fornecimento de materiais químico s, das marcas Merck e Sigma.",***.320.887-**,"Iris Silva Grimaldi                                                                           ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000042008/itens
254463: INSTITUTO OSWALDO CRUZ,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material de acon dicionamento e embalagem.,***.749.987-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000042011/itens
254463: INSTITUTO OSWALDO CRUZ,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Biológico.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000042012/itens
254463: INSTITUTO OSWALDO CRUZ,52008,"5: PREGÃO                                            ",0000102/2008,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de Materiais Plásti cos para Laboratórios,***.320.887-**,"30132088720                                                                                   ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000052008/itens
254463: INSTITUTO OSWALDO CRUZ,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de containers e dis positivo para nitrogênio líquido,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000052011/itens
254463: INSTITUTO OSWALDO CRUZ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de material de acondicionamento.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000052012/itens
254463: INSTITUTO OSWALDO CRUZ,62008,"5: PREGÃO                                            ",000099/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços objetivando o fornecimento de MEIOS DE CULTURA das marcas: Amersham/GE, StemCell e Sigma.",***.320.887-**,"IRIS SILVA GRIMALDI                                                                           ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000062008/itens
254463: INSTITUTO OSWALDO CRUZ,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material quimico .,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000062011/itens
254463: INSTITUTO OSWALDO CRUZ,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de material químico,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000062012/itens
254463: INSTITUTO OSWALDO CRUZ,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gaiolas de prima tas.,***.459.687-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000072011/itens
254463: INSTITUTO OSWALDO CRUZ,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial expediente.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000072012/itens
254463: INSTITUTO OSWALDO CRUZ,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material laborat orial.,***.459.687-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000082011/itens
254463: INSTITUTO OSWALDO CRUZ,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de informática. SRP n° 12/2012,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000082012/itens
254463: INSTITUTO OSWALDO CRUZ,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de materiais biológ icos.,***.459.687-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000092011/itens
254463: INSTITUTO OSWALDO CRUZ,92012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de hospitalar. SRP n° 14/2012,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000092012/itens
254463: INSTITUTO OSWALDO CRUZ,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gel s eco em nuggets e em barra.,***.099.207-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000102011/itens
254463: INSTITUTO OSWALDO CRUZ,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial laboratorial SRP n° 11/2012,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000102012/itens
254463: INSTITUTO OSWALDO CRUZ,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de materiais quimic os e outros,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000112011/itens
254463: INSTITUTO OSWALDO CRUZ,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviço de transpo rte SRP n° 15/2012,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000112012/itens
254463: INSTITUTO OSWALDO CRUZ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Aquisição de material de preteção e seg urança, conforme especificações do edital",***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000122011/itens
254463: INSTITUTO OSWALDO CRUZ,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material quimico e outros.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000132011/itens
254463: INSTITUTO OSWALDO CRUZ,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para contratação de empresa especializada para realizar serviços de manutenção e calibração de pipetas no Instituto Oswaldo Cruz, com forneci mento de material, conforme Termo de Referência .",***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000142011/itens
254463: INSTITUTO OSWALDO CRUZ,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços de transp ortes,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000142012/itens
254463: INSTITUTO OSWALDO CRUZ,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amento de Informática.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000152012/itens
254463: INSTITUTO OSWALDO CRUZ,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial biológico, conforme especificações do edita l.",***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000162011/itens
254463: INSTITUTO OSWALDO CRUZ,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de confecç ão de folder, cartaz e outros. SRP n ° 17/2012",***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000162012/itens
254463: INSTITUTO OSWALDO CRUZ,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de material de expe diente.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000172011/itens
254463: INSTITUTO OSWALDO CRUZ,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar. SRP n° 22/2012,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000172012/itens
254463: INSTITUTO OSWALDO CRUZ,182011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de material de manutenção.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000182011/itens
254463: INSTITUTO OSWALDO CRUZ,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de acondicionamento, embalagem, li mpeza e higienização.",***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000182012/itens
254463: INSTITUTO OSWALDO CRUZ,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de uniforme. SRP n° 27/2012,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000192012/itens
254463: INSTITUTO OSWALDO CRUZ,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de laboratório.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000202011/itens
254463: INSTITUTO OSWALDO CRUZ,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de Material de EPI. SRP n° 28/2012,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000202012/itens
254463: INSTITUTO OSWALDO CRUZ,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000212011/itens
254463: INSTITUTO OSWALDO CRUZ,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de material de laboratório. SRP nº 29/2012,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000212012/itens
254463: INSTITUTO OSWALDO CRUZ,222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial farmacológico,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000222011/itens
254463: INSTITUTO OSWALDO CRUZ,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de proces samento de dados,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000222012/itens
254463: INSTITUTO OSWALDO CRUZ,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial químico.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000232011/itens
254463: INSTITUTO OSWALDO CRUZ,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material Quimico,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000232012/itens
254463: INSTITUTO OSWALDO CRUZ,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de uso veterinário.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000242011/itens
254463: INSTITUTO OSWALDO CRUZ,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material Laborator ial e Hospitalar,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000242012/itens
254463: INSTITUTO OSWALDO CRUZ,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial Biológico.,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000252011/itens
254463: INSTITUTO OSWALDO CRUZ,252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Acondi cionamento,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000252012/itens
254463: INSTITUTO OSWALDO CRUZ,262011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de Material de EPI (Coletores e Luvas Insulutors).,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000262011/itens
254463: INSTITUTO OSWALDO CRUZ,262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Acondi cionamento,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000262012/itens
254463: INSTITUTO OSWALDO CRUZ,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Expedi ente,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000272012/itens
254463: INSTITUTO OSWALDO CRUZ,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de eletr odomésticos,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000282011/itens
254463: INSTITUTO OSWALDO CRUZ,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para futura aquisição de gases especiais (Nitr ogênio, Oxigênio, Argônio e outros)",***.099.207-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000292011/itens
254463: INSTITUTO OSWALDO CRUZ,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gases especiais,***.099.207-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000302011/itens
254463: INSTITUTO OSWALDO CRUZ,312011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de material Elétrico.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000312011/itens
254463: INSTITUTO OSWALDO CRUZ,322011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de EPI .,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000322011/itens
254463: INSTITUTO OSWALDO CRUZ,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de unifo rmes,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000332011/itens
254463: INSTITUTO OSWALDO CRUZ,342011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de manuten ção de equip. informática,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000342011/itens
254463: INSTITUTO OSWALDO CRUZ,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gás e special,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000342012/itens
254463: INSTITUTO OSWALDO CRUZ,352011,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de Material Expediente,***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000352011/itens
254463: INSTITUTO OSWALDO CRUZ,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço de prestação de serviço de empresa especializad a em fornecimento, instalação e configuração de hardwares em 05 (cinco) servidores DELL da red e de computadores do Instituto Oswaldo Cruz.",***.572.857-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000372011/itens
254463: INSTITUTO OSWALDO CRUZ,372012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000372012/itens
254463: INSTITUTO OSWALDO CRUZ,392011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mobil iário,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000392011/itens
254463: INSTITUTO OSWALDO CRUZ,432011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de copa.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000432011/itens
254463: INSTITUTO OSWALDO CRUZ,442011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de limpeza.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000442011/itens
254463: INSTITUTO OSWALDO CRUZ,462011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de material elétrico e eletrônico.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000462011/itens
254463: INSTITUTO OSWALDO CRUZ,472011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de proteção e segurança.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000472011/itens
254463: INSTITUTO OSWALDO CRUZ,502011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial hospitalar.,***.426.137-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000502011/itens
