UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Visando ao registr o de preços para contratação de empresa especia lizada na prestação de serviços gráficos de imp ressão com fornecimento de materiais para atend er às demandas acadêmicas e informativas da Pró -Reitoria de Pesquisa e Pós-Graduação da Univer sidade Federal do Recôncavo da Bahia.,***.751.315-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000012012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço nº 06/2011, visando a contratação de empresa es pecializada na prestação de serviços técnicos d e munutenção em câmaras frigoríficas e sistemas de condicionamento de ar, com fornecimento de materiais no prazo de 12 meses.",***.896.841-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000022011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Visando o Registr o de Preços para contratação de empresa para fo rnecimento de água mineral, não gaseificada, em garrafões de 20 (vinte) litros, lacrados e env asados de acordo com as normas estabelecidas pe la ANVISA E MME/DNPM, destinados ao abastecimen to dos Campi da UFRB",***.751.315-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000022012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de Preços, nº41/2011, cujo objeto é a contrat ação de empresa(s) especializada(s) para a pres tação de serviços de apoio a eventos(s) acadêmi co(s) da UFRB, com fornecimento de materias, mo biliário, equipamentos e pessoal nos próximos 1 2 meses.",***.896.841-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000032011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição e confecção de pastas ofício em nylon e squeezes de plástico para at ender a Assessoria de Comunicação da UFRB no Re encôncavo 2012.,***.896.841-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000032012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Abertura de proces so licitatório, modalidade Pregão Eletrônico de Registro de Preços, visando a confecção de mat eriais gráficos para atender à demanda do proje to ""Centro de Referência Esportiva do recôncavo da Bahia"" do Ministério do Esporte.",***.896.841-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000042011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de Cartuchos e Toneres para atender a necessidade de reposição de sup rimentos para funcionamento das impressoras da UFRB nos próximos 12 (doze) meses.,***.751.315-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000042012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Abertura de preces so licitatório, modalidade Pregão Eletrônico (S RP), nº 32/2011, visando a contratação de empre sa especializada para prestação de serviços de fornecimento de Lanches por meio do projeto ""Ce ntro de Referência Esportiva do Recôncavo da Ba hia"" do Ministerio dos Esportes.",***.049.975-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000052011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para a contratação de empresa para prestação d e serviços de hospedagem em hotel, nas cidades baianas de Cruz das Almas, Cachoeira e Santo An tônio de Jesus.",***.751.315-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000052012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico (SRP), nº49/2011, visando a contratação de empr esa especializada na prestação de serviços de f ornecimento de lanches por meio do projeto ""Cen tro de Referências Esportiva do recôncavo da Ba hia"" do Ministério do Esporte.",***.049.975-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000062011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de livros em atender à s necessidades do curso de Educação Física do C FP em suas bibligrafias básicas e complementare s em atendimento aos instrumentos de avaliação do MEC.,***.896.841-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000062012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de equipamentos eletro domésticos, para atender às necessidades das Un idades Administrativas e Técnicas, dos diversos Centros e Pró-reitorias da Universidade Federa l do Recôncavo da Bahia.",***.216.687-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000072011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de livros para atend er às bibliografias básicas e complementares da s disciplinas de cursos de graduação do Centro de Artes, Humanidades e LetrasCAHL da UFRB.",***.896.841-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000072012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais elétricos , hidráulicos e de construção civil para suprir às necessidades do Núcleo de Manutenção Predia l/SIPEF da UFRB.",***.216.687-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000082011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratação de empresa especializada na p restação de serviços pré-impressão, a partir da elaboração de projeto gráfico, edição e editor ação eletrônica, CTP (Computer to Plate), de ac ordo com as normas da ABNT, revisão ortográfica , normalização e criação de capa e posterior im pressão dos livros para atender às necessidades da Editora da UFRB.",***.896.841-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000082012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico nº 51/2011, Registro de Preços, visando eventua l aquisição de material de consumo para suprir as necessidades do Almoxarifado e dos Projetos de Extensão da UFRB.",***.049.975-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000092011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico, tipo Registro de Preços, visando a aquisição de pães, tipo francês, destinados ao Restaurant e Universitário e Residências Estudantis da UFR B no Campus de Cruz das Almas.",***.049.975-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000092012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais elétricos , hidráulicos e de construção civil para suprir às necessidades do núcleo de manutenção predia l / SIPEF da UFRB.",***.216.687-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000102011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico (SRP) 35/2012, visando à contratação de empresa para a prestação de serviços alimentícios de a lmoço e lanches, para serem servidos aos partic ipantes do projeto Universidade para Todos, na cidade de Cruz das AlmasBa.",***.049.975-**,,6,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000102012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico (Registro de Preços), nº 42/2011, para aquisiçã o de alimentos necessários ao funcionamento do Restaurante Universitário da UFRB.",***.049.975-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000112011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico Nº23/2012 (SRP), visando a aquisição de materia l de construção para base de alvenaria e cobert ura do tronco de contenção dos novos currais de manejo bovinos do CCAAB e para manutenção em d iversas áreas do Campus, bem como execução de s erviços prediais em laboratórios, consertos de caixas de passagens e caixas de gorduras, anexo s do CETEC da Universidade Federal do Recôncavo da Bahia.",***.049.975-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000112012/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de mobiliários que vis a atender as demandas das Pró-Reitorias e Centr os de Ensino da Universidade Federal do Recônca vo da Bahia nos próximos 12 (doze) meses.,***.896.841-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000122011/itens
158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão (SRP) 52/20 11, Registro de Preços, visando a contratação d e empresa especializada no fornecimento de segu ros de vida para alunos de Graduação e Pós-Grad uação e Estagiários vinculados à UFRB nos próxi mos 12 (doze) meses.",***.049.975-**,,12,34959: Cruz das Almas,BA,,26351: UNIVERSIDADE FEDERAL DO RECONCAVO DA BAHIA,,/licitacoes/id/irp/158092000132011/itens
