UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
110061: COORDENACAO-GERAL DE SERVICOS GERAIS,12008,"5: PREGÃO                                            ",000064/2008,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de consumo, para at ender as demandas advindas das unidades da AGU em Brasília, nos Estados da Região Norte e no E stado do Goiás",***.821.051-**,"MARIA JOSE TOSTA                                                                              ",12,97012: BRASÍLIA,DF,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110061000012008/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de consumo diversos para suprir a s necessidades da CEPLAC/SUERO/PORTO VELHO/RO,***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000012010/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de consumo diversos para suprir a s necessidades da CEPLAC/SUERO/PORTO VELHO/RO,***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000012010/itens
925145: REGIONAL DE TRANSMISSÃO DO PARÁ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , pelo período de 12 (doze) meses, para aquisiç ão de materiais de expediente (lápis, fichários , clipes, etc.)",***.655.782-**,,12,4278: Belém,PA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925145000042011/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de de suprimento/componentes de informática pa ra atender necessidade da Ceplac/Suero,***.906.842-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000042012/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de de suprimento/componentes de informática pa ra atender necessidade da Ceplac/Suero,***.906.842-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000042012/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços PARA EVENTUAIS AQUISIÇÕES DE materiais de info rmática para a Divisão de Almoxarifado Central,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000052011/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumos como: Suprimento de I nformática/Componentes de Informática, para as necessidades desta CEPLAC/SUERO.",***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000052012/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de materiais de consumos como: Suprimento de I nformática/Componentes de Informática, para as necessidades desta CEPLAC/SUERO.",***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000052012/itens
153073: CENTRO DE CIENCIAS AGRARIAS DA UFPB,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisiçãod de material de consumo Mater ial de expediente, limpeza, suprimentos de info rmatica e higienização.",***.122.364-**,,12,19216: Areia,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153073000062011/itens
925145: REGIONAL DE TRANSMISSÃO DO PARÁ,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo período de 12 (doze) meses, para aquisiç ão de materiais de expediente(lápis, fichários, clipes etc.,)",***.571.572-**,,12,4278: Belém,PA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925145000062012/itens
153073: CENTRO DE CIENCIAS AGRARIAS DA UFPB,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de MATERIAL DE CONSUMO Material de Expediente, Limpeza e Higienizaç ão, Lixeiras, etc, para atender às necessidades de manutenção das atividades acadêmicas e admi nistrativas do Centro de Ciências Agrárias da U FPB, conforme especificações e quantidades esta belecidas.",***.122.364-**,,12,19216: Areia,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153073000062012/itens
925148: SUPERINTENDÊNCIA DE GERAÇÃO HIDRÁULICA - OGH,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de escri tório e papelaria,***.024.154-**,,12,5614: Tucurui,PA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925148000112012/itens
925148: SUPERINTENDÊNCIA DE GERAÇÃO HIDRÁULICA - OGH,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de escri tório e papelaria,***.024.154-**,,12,5614: Tucurui,PA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925148000112012/itens
925148: SUPERINTENDÊNCIA DE GERAÇÃO HIDRÁULICA - OGH,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de escri tório e papelaria,***.024.154-**,,12,5614: Tucurui,PA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925148000112012/itens
925148: SUPERINTENDÊNCIA DE GERAÇÃO HIDRÁULICA - OGH,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de escri tório e papelaria,***.024.154-**,,12,5614: Tucurui,PA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925148000112012/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, para atender ao Dsei/Xavante -MT por período de 12 meses.",***.452.301-**,,12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000122011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, para atender ao Dsei/Xavante -MT por período de 12 meses.",***.452.301-**,,12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000122011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, para atender ao Dsei/Xavante -MT por período de 12 meses.",***.452.301-**,,12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000122011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, para atender ao Dsei/Xavante -MT por período de 12 meses.",***.452.301-**,,12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000122011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de expediente, para atender ao Dsei/Xavante -MT por período de 12 meses.",***.452.301-**,,12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000122011/itens
