Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
410001,COORDENACAO GERAL DE ORCAMENTO E FINANCAS/MC,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70044-900,0,0,Sim,Não
410002,COORDENACAO GERAL DE ORCAMENTO E FINANCAS/MC,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,,70044-000,0,0,Não,Não
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410003,COORDENACAO GERAL DE RECURSOS LOGISTICOS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0003-19,70044-900,0,0,Sim,Sim
410004,COORDENACAO GERAL DE RECURSOS HUMANOS/MC,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0004-08,70044-900,0,0,Não,Sim
410004,COORDENACAO GERAL DE RECURSOS HUMANOS/MC,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0004-08,70044-900,0,0,Não,Sim
410005,SETORIAL DE CONTABILIDADE/MC,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,00.394.437/0005-80,70044-900,0,0,Não,Sim
410005,SETORIAL DE CONTABILIDADE/MC,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,00.394.437/0005-80,70044-900,0,0,Não,Sim
410006,DEPARTAMENTO DE INCLUSAO DIGITAL,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Sim,Sim
410006,DEPARTAMENTO DE INCLUSAO DIGITAL,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Sim,Sim
410008,DELEGACIA DO MC NO RIO GRANDE DO NORTE,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,17612: Natal,00.394.437/0006-61,59020-200,0,0,Não,Sim
410008,DELEGACIA DO MC NO RIO GRANDE DO NORTE,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,17612: Natal,00.394.437/0006-61,59020-200,0,0,Não,Sim
410009,DELEGACIA DO MC EM PERNAMBUCO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,25313: Recife,00.394.437/0007-42,52020-060,0,0,Sim,Sim
410009,DELEGACIA DO MC EM PERNAMBUCO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,25313: Recife,00.394.437/0007-42,52020-060,0,0,Sim,Sim
410010,DELEGACIA DO MC EM ALAGOAS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,27855: Maceió,00.394.437/0008-23,57020-030,0,0,Sim,Sim
410010,DELEGACIA DO MC EM ALAGOAS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,27855: Maceió,00.394.437/0008-23,57020-030,0,0,Sim,Sim
410011,DELEGACIA DO MC EM SERGIPE,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,31054: Aracaju,00.394.437/0009-04,49010-000,0,0,Não,Sim
410011,DELEGACIA DO MC EM SERGIPE,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,31054: Aracaju,00.394.437/0009-04,49010-000,0,0,Não,Sim
410012,DELEGACIA DO MIN.DAS COMUNICACOES/BA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,38490: Salvador,00.394.437/0010-48,41820-770,0,0,Sim,Sim
410012,DELEGACIA DO MIN.DAS COMUNICACOES/BA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,38490: Salvador,00.394.437/0010-48,41820-770,0,0,Sim,Sim
410013,DELEGACIA DO MC EM MINAS GERAIS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,41238: Belo Horizonte,00.394.437/0011-29,30140-061,0,0,Não,Sim
410013,DELEGACIA DO MC EM MINAS GERAIS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,00.394.437/0011-29,30140-061,0,0,Não,Sim
410014,DELEGACIA DO MC/ES,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,57053: Vitória,00.394.437/0012-00,29055-220,0,0,Não,Sim
410014,DELEGACIA DO MC/ES,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,57053: Vitória,00.394.437/0012-00,29055-220,0,0,Não,Sim
410015,DELEGACIA DO MC/MS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,90514: Campo Grande,00.394.437/0013-90,79002-100,0,0,Não,Sim
410015,DELEGACIA DO MC/MS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,90514: Campo Grande,00.394.437/0013-90,79002-100,0,0,Não,Sim
410016,DELEG. REG. NO EST. DO RIO DE JANEIRO-DRMC/RJ,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,00.394.437/0014-71,20010-000,0,0,Não,Sim
410016,DELEG. REG. NO EST. DO RIO DE JANEIRO-DRMC/RJ,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.437/0014-71,20010-000,0,0,Não,Sim
410017,DELEGACIA DO MC EM SAO PAULO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,00.394.437/0015-52,01304-010,0,0,Não,Sim
410017,DELEGACIA DO MC EM SAO PAULO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,00.394.437/0015-52,01304-010,0,0,Não,Sim
410018,DELEGACIA DO MC NO PARANA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,75353: Curitiba,00.394.437/0016-33,80730-400,0,0,Não,Sim
410018,DELEGACIA DO MC NO PARANA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,75353: Curitiba,00.394.437/0016-33,80730-400,0,0,Não,Sim
410019,DELEGACIA REGIONAL DO MC EM S. CATARINA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,81051: Florianópolis,00.394.437/0017-14,88010-450,0,0,Não,Sim
410019,DELEGACIA REGIONAL DO MC EM S. CATARINA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.437/0017-14,88010-450,0,0,Não,Sim
410020,DELEGACIA REGIONAL/RS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.437/0028-77,90010-283,0,0,Não,Sim
410020,DELEGACIA REGIONAL/RS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,88013: Porto Alegre,00.394.437/0028-77,90010-283,0,0,Não,Sim
410021,MC-DELEGACIA DO MINIST.DAS COMUNICACOES/MT,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,90670: Cuiabá,00.394.437/0018-03,70020-710,0,0,Sim,Sim
410021,MC-DELEGACIA DO MINIST.DAS COMUNICACOES/MT,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,90670: Cuiabá,00.394.437/0018-03,70020-710,0,0,Sim,Sim
410022,MC-DELEGACIA DO MIN.DAS COMUNICACOES/GO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,93734: Goiânia,00.394.437/0019-86,74120-060,0,0,Não,Sim
410022,MC-DELEGACIA DO MIN.DAS COMUNICACOES/GO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,93734: Goiânia,00.394.437/0019-86,74120-060,0,0,Não,Sim
410023,MC-DELEGACIA DO MINIST.DAS COMUNICACOES/RO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,35: Porto Velho,00.394.437/0020-10,78900-020,0,0,Não,Sim
410023,MC-DELEGACIA DO MINIST.DAS COMUNICACOES/RO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,35: Porto Velho,00.394.437/0020-10,78900-020,0,0,Não,Sim
410024,MC-DMC-DELEGACIA DO MINIST. COMUNICACOES/AC,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,1392: Rio Branco,00.394.437/0021-09,69908-030,0,0,Não,Sim
410024,MC-DMC-DELEGACIA DO MINIST. COMUNICACOES/AC,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,1392: Rio Branco,00.394.437/0021-09,69908-030,0,0,Não,Sim
410025,DELEGACIA DO MC EM MANAUS/AM,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,2550: Manaus,00.394.437/0022-81,69065-030,0,0,Sim,Sim
410025,DELEGACIA DO MC EM MANAUS/AM,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,2550: Manaus,00.394.437/0022-81,69065-030,0,0,Sim,Sim
410026,DELEGACIA DO MC NO PARA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,4278: Belém,00.394.437/0023-62,66013-000,0,0,Não,Sim
410026,DELEGACIA DO MC NO PARA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,4278: Belém,00.394.437/0023-62,66013-000,0,0,Não,Sim
410027,MC-DELEGACIA DO MINIST.DAS COMUNICACOES/MA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,9210: São Luís,00.394.437/0024-43,65025-001,0,0,Sim,Sim
410027,MC-DELEGACIA DO MINIST.DAS COMUNICACOES/MA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,9210: São Luís,00.394.437/0024-43,65025-001,0,0,Sim,Sim
410028,DELEGACIA DO MC NO PIAUI,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.394.437/0025-24,64000-060,0,0,Sim,Sim
410028,DELEGACIA DO MC NO PIAUI,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,12190: Teresina,00.394.437/0025-24,64000-060,0,0,Sim,Sim
410029,DELEGACIA DO MC NO CEARA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,13897: Fortaleza,00.394.437/0026-05,60170-251,0,0,Sim,Sim
410029,DELEGACIA DO MC NO CEARA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,13897: Fortaleza,00.394.437/0026-05,60170-251,0,0,Sim,Sim
410030,DELEGACIA DO MC NA PARAIBA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.437/0027-96,58085-010,0,0,Sim,Sim
410030,DELEGACIA DO MC NA PARAIBA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,20516: João Pessoa,00.394.437/0027-96,58085-010,0,0,Sim,Sim
410031,DELEGACIA DO MC/DMC/TO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97330: Palmas,00.394.437/0030-91,77100-030,0,0,Não,Sim
410031,DELEGACIA DO MC/DMC/TO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97330: Palmas,00.394.437/0030-91,77100-030,0,0,Não,Sim
410032,DELEGACIA DO MC EM RORAIMA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,3018: Boa Vista,00.394.437/0061-98,69308-150,0,0,Não,Sim
410032,DELEGACIA DO MC EM RORAIMA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,3018: Boa Vista,00.394.437/0061-98,69308-150,0,0,Não,Sim
410033,DELEGACIA DO MC-DMC/AP,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,6050: Macapá,00.394.437/0029-58,68906-380,0,0,Não,Sim
410033,DELEGACIA DO MC-DMC/AP,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,6050: Macapá,00.394.437/0029-58,68906-380,0,0,Não,Sim
410034,MINC - SECRETARIA EXECUTIVA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Não,Sim
410034,MINC - SECRETARIA EXECUTIVA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Não,Sim
410035,GABINETE DO MINISTRO - DF,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Não,Sim
410035,GABINETE DO MINISTRO - DF,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Não,Sim
410036,SECRETARIA DE SERVICOS DE RADIOFUSAO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,72000-000,0,0,Sim,Sim
410036,SECRETARIA DE SERVICOS DE RADIOFUSAO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,72000-000,0,0,Sim,Sim
410037,SECRETARIA DE SERVICOS POSTAIS - DF,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Não,Sim
410037,SECRETARIA DE SERVICOS POSTAIS - DF,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Não,Sim
410038,DELEGACIAS ESTAD.DO MINIST.DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,00000-111,0,0,Não,Não
410039,AJUSTE COMPL.ACORDO DE COOP.UPU-FD/BRA/97/001,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Não,Sim
410039,AJUSTE COMPL.ACORDO DE COOP.UPU-FD/BRA/97/001,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70000-000,0,0,Não,Sim
410040,SERVIÇOS DE PUBLICIDADE E PROPAGANDA DO MC,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70044-900,0,0,Não,Sim
410040,SERVIÇOS DE PUBLICIDADE E PROPAGANDA DO MC,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70044-900,0,0,Não,Sim
410043,"SUBSECRETARIA DE PLANJAMENTO,ORCAM E ADMINIS.",41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70044-900,0,0,Sim,Não
410045,SERVICOS DE GOVERNO ELETRONICO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70044-900,0,0,Sim,Não
410047,CONSULTORIA JURIDICA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70044-900,0,0,Não,Não
410048,COORDENACAO GERAL DE GESTAO DE PESSOAS-CGGP,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,70044-900,0,0,Não,Não
410050,DELEGACIA REGIONAL DO MC EM MINAS GERAIS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41238: Belo Horizonte,37.753.638/0001-03,30130-900,0,0,Não,Sim
410050,DELEGACIA REGIONAL DO MC EM MINAS GERAIS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,41238: Belo Horizonte,37.753.638/0001-03,30130-900,0,0,Não,Sim
410051,DELEGACIA REGIONAL DO MC NO RIO DE JANEIRO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,37.753.638/0001-03,20010-900,0,0,Não,Sim
410051,DELEGACIA REGIONAL DO MC NO RIO DE JANEIRO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,60011: Rio de Janeiro,37.753.638/0001-03,20010-900,0,0,Não,Sim
410052,DELEGACIA REGIONAL DO MC EM MATO GROSSO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,91677: Várzea Grande,37.753.638/0001-03,78115-970,0,0,Não,Sim
410052,DELEGACIA REGIONAL DO MC EM MATO GROSSO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,91677: Várzea Grande,37.753.638/0001-03,78115-970,0,0,Não,Sim
410053,DELEGACIA REGIONAL DO MC EM SÃO PAULO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,71072: São Paulo,37.753.638/0001-03,05311-900,0,0,Não,Sim
410053,DELEGACIA REGIONAL DO MC EM SÃO PAULO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,71072: São Paulo,37.753.638/0001-03,05311-900,0,0,Não,Sim
410054,DELEGACIA REGIONAL DO MC EM SANTA CATARINA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,81051: Florianópolis,37.753.638/0001-03,88010-970,0,0,Não,Sim
410054,DELEGACIA REGIONAL DO MC EM SANTA CATARINA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,37.753.638/0001-03,88010-970,0,0,Não,Sim
410057,SERVIçOS DE DIáRIAS E PASSAGENS,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70044-900,0,0,Não,Sim
410057,SERVIçOS DE DIáRIAS E PASSAGENS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70044-900,0,0,Não,Sim
410058,SECRETARIA DE RADIODIFUSÃO,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70044-900,0,0,Não,Sim
410058,SECRETARIA DE RADIODIFUSÃO,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70044-900,0,0,Não,Sim
410059,SECRETARIA DE TELECOMUNICAÇÕES,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70044-900,0,0,Não,Sim
410059,SECRETARIA DE TELECOMUNICAÇÕES,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70044-900,0,0,Não,Sim
410061,SECRETARIA DE COMUNICACAO SOCIAL,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,97012: BRASÍLIA,37.753.638/0001-03,70150-900,0,0,Não,Sim
410061,SECRETARIA DE COMUNICACAO SOCIAL,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,97012: BRASÍLIA,37.753.638/0001-03,70150-900,0,0,Não,Sim
419000,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419001,TELECOMUNICACOES BRASILEIRAS S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419002,EMPRESA BRASILEIRA DE TELECOMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419003,CIA.TELEFONICA BORDA DO CAMPO S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419004,CIA.TELEFONICA DE MELHORAMENTOS E RESISTENCIA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419005,TELECOMUNICACOES DO ACRE S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419006,TELECOMUNICACOES DE ALAGOAS S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419007,TELECOMUNICACOES DO AMAPA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419008,TELECOMUNICACOES DO AMAZONAS,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
419009,TELECOMUNICACOES DA BAHIA S/A,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,,,11111-111,0,0,Não,Não
