UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120081: MAER-BASE AEREA DE PORTO VELHO/RO,12009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços visando aquisição eventual de material para pi ntura em alvenaria, piso cimentado e vias asfál ticas.",***.836.607-**,"RONALDO DA SILVA 1º TEN QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000012009/itens
130128: COMISSAO EXEC.DA LAVOURA CACAUEIRA,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais de consumo diversos para suprir a s necessidades da CEPLAC/SUERO/PORTO VELHO/RO,***.677.522-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130128000012010/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente mobiliários em geral (equipame ntos de informática, barcos e motores de polpa) , conforme especificações constantes do anexo I I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012011/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a contratação de empresas especializadas no fornecimento de Materiais permanentes diver sos e bandeiras, para atender à 17º Bda Inf Sl.",***.832.607-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000012011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Presente Licitação tem por objeto a aquisição de softwares e EQUI PAMENTOS DE INFORMÁTICA por meio de pregão para registro de preços destinado à Reitoria e Camp i do Instituto Federal de Rondônia a fim de ate nder o crescimento do IFRO, conforme as especif icações técnicas constantes no Termo de Referên cia, Anexo I deste Edital, pelo período de 12 ( doze) meses.",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000012011/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Registro de Preços para serviço de locação de container adaptado e com infra-estrutura para funcionar como banhe iro coletivo do tipo chuveiro e do tipo sanitár io.,***.836.607-**,"RONALDO DA SILVA 1º TEN QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000012011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de Material de Expediente para suprir às necessidades de estoque dos almoxarifados d o Tribunal Regional Eleitoral de RondôniaTRE /RO e do Tribunal de Justiça do Estado de Rondô niaTJ/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000012011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Generos Alimentícios,***.577.913-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000012011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação serviço de locação de viaturas, transporte fluvial para passageiros de lancha rápida e serviços de hid rossemeadura.",***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000012011/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa para forn ecimento de combustível do tipo óleo diesel com adição de 2% de biodiesel, visando atender às necessidades da Operação Roosevelt e suas bases operacionais em Pimenta Bueno/RO.",***.796.577-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000012011/itens
160350: 17A BASE LOGISTICA-MEX/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de copa e cozinha e bandeiras e insígnias.,***.156.350-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160350000012011/itens
200046: PROCURADORIA DA REPUBLICA/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de supri mentos de informática, conforme especificações e quantidades constante do Termo de Referência (Anexo I), para atender as necessidades da Proc uradoria da República no Estado de Rondônia (PR /RO) e da Procuradoria da República no Municípi o de Ji-Paraná (PRMJi-Paraná)",***.562.492-**,,12,35: Porto Velho,RO,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200046000012011/itens
200095: PROCURADORIA REG.DO TRABALHO - 14 REGIAO/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de cartucho de toner.,***.575.822-**,,12,35: Porto Velho,RO,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200095000012011/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo, visando atender a necessidade d e reposição do estoque do Almoxarifado desta Su perintendência Regional SR-17/RO e Unidades ju risdionadas.",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000012011/itens
512035: GERÊNCIA EXECUTIVA PORTO VELHO/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente.,***.000.562-**,,12,35: Porto Velho,RO,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512035000012011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição e instalação de m urais de acrílico visando atender às necessidad es do Ministério Público do Estado de Rondônia.,***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000012011/itens
255022: FUNDACAO NACIONAL DE SAUDE/RO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de papel A4.,***.506.352-**,,12,35: Porto Velho,RO,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255022000012011/itens
393014: SUPERINT. REG. DO DNIT NO EST. DE RONDONIA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Compu tadores, notebooks e impressoras",***.915.322-**,,12,35: Porto Velho,RO,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393014000012011/itens
380950: DELEG.REG. DO TRAB/RONDONIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para material de consumo material de expedie nte para atender a necessidade da Superintendên cia Regional do Trabalho e Emprego em Rondônia.,***.574.662-**,,12,35: Porto Velho,RO,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380950000012012/itens
257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de colet e salva vidas, conforme anexo I do edital.",***.836.552-**,,12,35: Porto Velho,RO,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257049000012012/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Materiais de const rução.,***.315.502-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000012012/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição de veículos tipo passeio, visando atender às necessidades do Min istério Público do Estado de Rondônia.",***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000012012/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviço de digitalização de processos com fornecimento de consulta via web ao INCRA no Estado de Rondôni a, conforme especificações técnicas contidas no Termo de Referência Anexo I.",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000012012/itens
200095: PROCURADORIA REG.DO TRABALHO - 14 REGIAO/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para a nova sede da Procuradoria Regional do Trabalho da 14ª Região.,***.334.982-**,,12,35: Porto Velho,RO,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200095000012012/itens
160347: 31 CIRCUNSCRICAO DE SERVICO MILITAR/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual contratação de empresas para for necimento de Materiais de Expediente.,***.194.780-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160347000012012/itens
200379: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para instalação de rede de gás especial hé lio para uso analítico, a fim de possibilitar f uncionamento de 01 cromatógrafo a gás com detec tor de massas (CGEM) no Laboratório de Análise Química Instrumental do Setor Técnico-Científic o da Superintendência Regional de Polícia Feder al no Estado de Rondônia",***.580.102-**,,12,35: Porto Velho,RO,,30909: FUNDO P/APAR.E OPERAC.ATIV.FIM.POL.FEDERAL,,/licitacoes/id/irp/200379000012012/itens
160350: 17A BASE LOGISTICA-MEX/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação eventu al de serviço de manutenção de bens imóveis, pa ra atender as necessidades da 17ª Base Logístic a e Unidades Gestoras participantes.",***.156.350-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160350000012012/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de carimbos, refis e bor rachas, bem como para serviço de confecção de c ópias de chaves de diversos modelos e tamanhos, abertura de cofres, dentre outros, mediante o regime de execução indireta, visando atender às necessidades dos diversos setores da Superinte ndência do Departamento de Polícia Federal e su as delegacias do interior do Estado de Rondônia .",***.796.577-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000012012/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial Eletrico, de Torno, Solda, Pintura de Viatu ras",***.555.603-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000012012/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para Aquisição de Material Permanente Médico Hospitalar e de Informática,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000012012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de regist ro de preços, pelo prazo de 12 (doze) meses, de stinado à eventual contratação de pessoa jurídi ca especializada no fornecimento de peças, para veículos automotores, com vistas ao atendiment o à frota de veículos oficiais do Tribunal Regi onal Eleitoral de Rondônia, conforme especifica ções e quantidades máximas a descritas no Termo ReferênciaAnexo I , que é parte integrante deste edital, independentemente de transcrição .",***.911.142-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000012012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço visando aquisição eventual de Material Laborato rial.,***.224.697-**,,12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000012012/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de pes soa jurídica para fornecimento de Materiais de Consumo (CARIMBOS E BORRACHAS PARA CARIMBOS) pa ra atender as necessidades de todos os Campi e Reitoria do Instituto Federal de Educação, Ciên cia e Tecnologia de Rondônia.",***.560.462-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000012012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de Pes soa Jurídica para prestaçã de serviços de confe cção de diplomas para atender as necessidades i nstitucionais da DIRETORIA DE REGISTRO E CONTRO LE ACADÊMICO.,***.182.502-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000012012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gás L iquefeito de Petróleo(GLP) a granel.,***.870.550-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000012012/itens
130083: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de cartuchos/tonner pa ra impressoras dessa SFA/RO, conforme especifi cações do anexo I do edital.",***.761.922-**,,12,35: Porto Velho,RO,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130083000012012/itens
158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para EVENTU AL AQUISIÇÃO DE MATERIAL PERMANENTE EQUIPAMEN TOS LABORATORIAIS DIDÁTICOS PARA ESTRUTURAÇÃO D O LABORATÓRIO DE ELETROTÉCNICA conforme especif icações do ANEXO ITermo de Referência, para atender as necessidades dos Campi do Instituto Federal de Educação, Ciência e Tecnologia de Ro ndônia, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos.",***.565.128-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158345000012012/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Confecção de capas para processo com impressão em negrito e marca dágua e envelopes timbrados, conforme Termo de Referência",***.046.532-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000012012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,22009,"5: PREGÃO                                            ",000019/2009,Menor Preco,,Pregão Eletrônico Registro de Preços visando aquisição eventual de peças e componen tes para motoserras e roçadeiras.,***.836.607-**,"RONALDO DA SILVA 1º TEN QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000022009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição eventual, com instalação, de mo tor elétrico ?SOLO? e demais partes/acessórios (?kit?) necessários à automação de abertura e f echamento de portões residenciais metálicos des lizantes, com fornecimento do equipamento e mão -de-obra qualificada, conforme especificações e considerações inseridas no Termo de Referência .",***.836.607-**,"1º Ten QOEA SVA RONALDO DA SILVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000022010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,22011,"5: PREGÃO                                            ",00004/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial odontológico.,***.224.697-**,"PAULO RENATO VIEIRA SILVA                                                                     ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000022011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de Material de Elétrico para suprir à s necessidades de estoque do almoxarifado do Tr ibunal Regional Eleitoral de RondôniaTRE/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000022011/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de Empresa especializada na p restação dos serviços de emissão, marcação, rem arcação e reserva de bilhetes de passagens aére as e rodoviárias Nacionais e Internacionais, pa ra atender os integrantes da 17ª Brigada de Inf antaria de Selva, por ocasião de deslocamentos a serviço.",***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000022011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para laboratório de máquinas elétricas,***.507.719-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000022011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Presente licitação tem por objeto a aquisição de softwares e equi pamentos de informática por meio de pregão para registro de preços destinado à Reitoria e Camp i do Instituto Federal de Rondônia a fim de ate nder o crescimento do IFRO, conforme as especif icações técnicas constantes no Termo de Referên cia, Anexo I deste Edital, pelo período de 12 ( doze) meses.",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000022011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimentícios,***.577.913-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000022011/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação serviço de locação de viaturas, transporte fluvial para passageiros de lancha rápida e serviços de hid rossemeadura.",***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000022011/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de pessoa jurídica e specializada no ramo de serviços de marcação, r emarcação e emissão de bilhetes de passagens ae reas nacionais e internacionais, classe economi ca, bem como de passagens rodoviarias para aten der a SR/DPF/RO e suas Descentralizadas.",***.580.102-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000022011/itens
160350: 17A BASE LOGISTICA-MEX/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial e contratação de serviço de manutenção para câmara frigorífica e empilhadeira, para a 17ª Base Logística.",***.156.350-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160350000022011/itens
200046: PROCURADORIA DA REPUBLICA/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos e materiais de informática, conforme es pecificações e quantidades constante do Termo d e Referência (Anexo I), para atender as necessi dades da Procuradoria da República no Estado de Rondônia (PR/RO) e da Procuradoria da Repúblic a no Município de Ji-Paraná (PRMJi-Paraná).",***.562.492-**,,12,35: Porto Velho,RO,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200046000022011/itens
200095: PROCURADORIA REG.DO TRABALHO - 14 REGIAO/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços apara aquisição de materiais de consumo e elet rônicos para a PRT 14ª Região.,***.575.822-**,,12,35: Porto Velho,RO,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200095000022011/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo, relativo a pneus, a fim de supr ir o estoque regulardor do Almoxarifado desta Superintendência Regional SR-17/RO e Unidades j urisdionadas.",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000022011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição de eletrodoméstic os (frigobar e bebedouro) e bens diversos (lava doras de pressão, escadas e roçadeiras), visand o atender às necessidades do Ministério Público do Estado de Rondônia.",***.014.902-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000022011/itens
393014: SUPERINT. REG. DO DNIT NO EST. DE RONDONIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição futura d e materiais de informática/consumo para atender a Sede e Unidades Locais da SR/RO-AC.,***.915.322-**,,12,35: Porto Velho,RO,,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,,/licitacoes/id/irp/393014000022011/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pneus e congeneres .,***.011.831-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000022012/itens
380950: DELEG.REG. DO TRAB/RONDONIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratação de empresa especializada no S erviço de Transporte (mudança) e, caminhão baú de bens móveis, de documentos e outros materiai s, incluindo montagem e desmontagem para atende r a necessidade do Ministério do Trabalho e Emp regoMTE em Rondônia (SRTE/RO), conforme cond ições, quantidades e exigências estabelecidas n este Edital e seus anexos.",***.574.662-**,,12,35: Porto Velho,RO,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380950000022012/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de Regi stro de Preços para aquisição de veículos utili tários tipo pick-up cabine dupla 4X4, visando a tender às necessidades do Ministério Público do Estado de Rondônia.",***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000022012/itens
373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviço de digitalização de processos com fornecimento de consulta via web ao INCRA no Estado de Rondôni a, conforme especificações técnicas contidas no Termo de Referência Anexo I.",***.719.542-**,,12,35: Porto Velho,RO,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373082000022012/itens
200378: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - RO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais de consum o e permanente, especialmente as lixeiras para coleta seletiva, visando atender Superintendênc ia Regional do DPF em Rondônia e unidades desce ntralizadas, conforme o contido no procedimento protocolizado sob o nº 08475.024138/2011-91.",***.796.577-**,,12,35: Porto Velho,RO,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200378000022012/itens
160348: 5 BATALHAO DE ENGENHARIA DE CONSTRUCAO/RO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de Drenag em,***.737.884-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160348000022012/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo (gases medicinais e equ ipos para bombas de infusão).,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000022012/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Água Mineral e Gás Liquefeito de Petróleo, para atendimento aos se tores de Cozinha e Administrativo do IFRO, no e xercício 2012, conforme especificado no Termo d e Referência.",***.560.462-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000022012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gêner os de alimentação.,***.870.550-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000022012/itens
158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para eventu al aquisição de equipamentos para estruturação do Laboratório de Física com a finalidade de at ender as necessidades dos Campi Porto Velho Cal ama, Ariquemes, Cacoal e Ji-Paraná do IFRO, con forme condições, quantidades e exigências estab elecidas neste Edital e seus anexos.",***.565.128-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158345000022012/itens
